Race Name,Race Date,Category Name,Place,Total Racers,Points
Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,10,14,465.21938095238,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 5,3,23,397.50161818182,
Bear Lake Classic - RR,2016-05-14,Men Mens 35+ Cat 4/5,27,37,507.19327314815,
The Sugarhouse Criterium,2016-05-28,Men Masters 35+ Cat 4/5,7,22,392.91945442739,
Tour of Park City,2016-08-20,Men  Cat 4/5,23,37,468.51837037037,
East Canyon-Echo Road Race,2017-04-15,Men  CAT 5,22,44,486.43454545455,
The Sugarhouse Criterium,2017-05-27,Men Cat 5,7,29,446.86338335691,
Lotoja Classic,2017-09-9,Men Master 45+ Cat 4/5 Flight 1,17,45,439.34210526316,
Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,5,36,360.60032372331,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 2,7,64,348.67548479735,
Antelope Island Classic,2019-05-4,Men Cat 4,19,37,413.835,
Bear Lake Classic,2019-05-18,Men Masters 35+ Cat 45,2,14,334.50757142857,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,19,27,446.85594755071,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 4,9,33,376.43542499008,
LOTOJA CLASSIC,2019-09-7,Men Master 45+ Cat 1/2/3/4,1,23,280.78000742251,
Goshen Road Race,2020-05-30,Men B,3,25,317.30127554292,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,23,39,397.52561040982,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 1/2/3/4,1,19,325.32805555556,
Goshen Circuit Race,2021-03-27,Men's B,5,37,328.67388888889,
East Canyon Road Race,2021-04-17,Men Cat 3,5,11,321.31,
West Mountain Road Race,2021-05-1,Men Cat 3/4,20,25,400.79614658358,
Bear Lake Classic,2021-05-22,Men Cat 3/4,25,32,396.06428941612,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,5,17,355.21072451535,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,3,31,336.64241255465,
Bear Lake Road Race,2022-05-21,Men Master 40+,2,13,335.15032063605,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,1,13,356.00205247429,
LoToJa Classic RR,2022-09-10,Men Master 45+ Cat 1/2/3/4,2,29,321.69768915833,
Bear Lake Road Race,2023-05-13,Men Master 40+ Cat1/2/3,3,15,316.34792055941,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Master 40+ CAT1/2/3/4,5,14,285,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,1,40,295.62449829169,
