Race Name,Race Date,Category Name,Place,Total Racers,Points
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4,3,11,395.49864113112,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 62 Miles,80,530,,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 4,1,20,372.657,
Snake Alley Criterium,2018-05-26,Men CAT 3,54,60,468.66206896552,
40th Annual Melon City Criterium,2018-05-27,Men CAT 3,34,49,443.82504761905,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 3/4,5,17,396.78316666667,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,62,62,455.86226612903,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Master M 35-39,21,27,357.54142856834,
Bell's Iceman Cometh,2018-11-3,Pro/Cat 1 M,48,73,220.76082591284,
Snake Alley Criterium,2019-05-25,Men CAT 3,46,58,483.36035897436,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,33,53,441.36741304348,
Quad Cities Criterium,2019-05-27,Men CAT 3,17,34,430.3039047619,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,DNF,66,508.71604444444,
Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,16,20,439.37288888889,
Hyde Park Blast Criterium,2019-06-29,Men PRO/1/2/3,44,64,409.67157291667,
Bell's Iceman Cometh,2019-11-2,Pro/Cat 1 Open M,48,108,189.1698419254,
Bell's Iceman Cometh,2019-11-2,M 39,76,90,414.34652777778,
Hincapie Spring Series,2020-02-22,Men Cat 3,20,28,473.34089285714,
Hincapie Spring Series,2020-02-23,Men Cat 3,29,31,508.68802222222,
Scotch Ridge Road Race Series,2020-06-23,Circuit Race A Open,3,17,253.84933333333,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,47,46,436.06273913043,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,25,49,406.27334027778,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 100 Miles,68,189,,
2022 MVW Race Series,2022-05-10,A Open,6,14,351.32087970936,
2022 MVW Race Series,2022-05-17,A Open,4,14,325.6953538987,
2022 MVW Race Series,2022-06-7,A Open,5,14,354.63493636672,
