Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2015-04-18,Women Junior  13-14,4,7,700,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,27,66,653.9,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate D,DNF,66,751.4,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Cat 2 Open 19-34,5,7,519.66666666667,
Weeping Willow - Kenda Cup #3,2017-05-21,U19 EXPERT JUNIOR WOMEN,1,1,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Women Pro/1,1,2,,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Pro/1 F,1,2,,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Cat 1 F,2,4,,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior F 17-18,23,39,482.42108581586,
Julbo Eastern Grind - Bubba Trophy #5,2018-07-29,CAT 1 WMN 12-18,1,5,,
Julbo Eastern Grind,2018-07-29,Cat 1 Juniors F 12-18,1,5,,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Women Open,3,7,330.74099739648,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Women Open F,3,7,315.74099739648,
Julbo Eastern Grind,2019-08-25,Women Pro Cat 1,5,5,,
Julbo Eastern Grind,2019-08-25,PR F,5,5,,
LWC Cycling MTB Showdown,2021-09-26,Women Collegiate CAT A,17,32,454.5,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Women Collegiate Varsity,40,51,557.95454545455,
Aurburn Flyers Cycling Weekend,2022-02-26,Women Wom Coll B,5,7,621.21515563225,
Calhoun Georgia Road Race,2022-03-19,Women Wom Coll B,3,5,,
Tiger Town Classic - Road Race,2022-04-2,Women Wom Coll B,DNF,5,,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Women Collegiate CAT A,18,29,464.46428571429,
Calhoun Road Race,2023-03-11,Women Wom Coll A,5,7,530.55708559904,
NorthBeast Cycling Classic,2023-03-19,Women Wom Coll A,DNF,21,541.51899814105,
Tiger Town Classic - Crit,2023-04-1,Women Wom Coll A,28,28,568.08758370971,
Tiger Town Classic - RR,2023-04-2,Women Wom Coll A,25,29,633.03647418171,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,5,36,403.33333333333,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,45,57,548.94437413327,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,45,51,549.39482552346,
