Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Time Trial,2010-06-26,Juniors (10-18),1,8,,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men 5   ,5,27,438.08241758242,
Long Run Circuit Race,2011-03-12,Men Junior 17-18 ,1,5,,
Hell of the South,2011-04-2,Men Pro/1/2/3,DNF,41,275,
Aaron Shafer Memorial Road Race,2011-04-16,Juniors (10-18),1,6,360,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (17-18),4,10,377.68363996256,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Juniors (17-18),1,6,350.1,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),1,13,290.59375,
MOAB Criterium,2011-05-29,Senior Men Category 3,1,18,255,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,16,16,360.61722520061,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,13,20,333.62916666667,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,DNF,20,355.119,
ETJC RR,2011-07-9,Juniors (15-18),1,6,,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Men Pro/1/2/3,16,23,304.14915151515,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Men Pro/1/2/3,DNF,25,370.95083333333,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Juniors (10-18),8,9,607.79616936282,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Men Pro/1/2/3,DNF,32,358.09834672553,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,2,54,273.73421872619,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,7,80,245.98344444444,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,21,56,289.90161620845,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,11,58,272.24137931034,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,3,60,267.05290102581,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,1,55,286.36286937248,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,5,68,275.02282980988,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 3  ,3,54,271.47922198281,
Conquer The Canal TT,2012-03-31,CAT 5,2,16,416.22207246173,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,34,54,315.56415,
Sunny King Criterium,2012-04-21,Men Cat 2  ,1,37,200.20751919963,
Sunny King Criterium,2012-04-21,Men  Juniors 17-18,1,4,,
Foothills Road Race,2012-04-22,Men Cat 2/3  ,28,31,318.11180743712,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,16,55,218.14089672236,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,4,45,222.82951899762,
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat4/5  19-34,1,82,360.50766666667,
Moab Downtown Criterium,2012-05-27,Men Pro/Cat 1/2/3  ,30,34,342.75992378281,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 2  19-99,DNF,4,,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Pro/Cat 1/2/3  ,6,30,239.98282142857,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,14,102,222.68776989718,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,11,150,200.73257128901,
North Carolina State TT Championships,2012-07-8,Men Cat 1/2 Senior ,11,11,324.23694601268,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,38,55,273.90192,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,67,67,317.855,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,13,81,187.45266441172,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,2,66,208.31165151515,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 1/2,4,4,,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,22,91,199.96220693014,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,21,72,221.30294444444,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,7,32,198.65729166667,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,15,35,230.39780392157,
Hell of the South,2013-03-23,Men Pro/Cat 1/2/3,18,46,269.05758333333,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,11,83,213.31001282051,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,1,54,241.90716666667,
Aaron Shafer Memorial - TT,2013-04-13,Men Pro/Cat 1/2/3,2,19,216.85544942344,
Aaron Shafer Memorial Road Race,2013-04-13,Men Pro/Cat 1/2/3,1,49,218.9261525641,
Terrapin Twilight Criterium,2013-04-27,Men Pro/Cat 1 NCC Stage,82,83,285.06794512195,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,16,23,284.93781106501,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,25,32,321.64366666667,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,51,67,314.79743090162,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,10,50,205.60219672119,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,DNF,63,318.26884636717,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,DNF,48,466.26758823529,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Men Pro/1/2/3,20,39,333.61950980392,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Men Pro/1/2/3,8,42,280.8646875,
Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,3,24,213.04013142008,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
Amateur Road Nationals Day 2,2013-07-4,Men  BVI,9,20,373.69942215959,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,30,61,203.70440263051,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,11,37,240.18480392157,
Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men Pro/Cat 1/2,6,23,204.83047321261,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,21,39,301.62025,
Bicycle Blues and BBQ Omnium,2013-07-14,Men Pro/Cat 1/2,10,15,272.40270766526,
MOAB Criteriu,2013-07-21,Men Pro/1/2,4,28,227.93060606061,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,7,29,251.67556060606,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,6,19,233.73754399944,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,1,26,226.0575,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,34,57,297.4545,
Tundra Time Trial,2014-02-15,Men Cat 1/2  ,1,3,,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,23,67,234.9195,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,25,101,221.56245539829,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,52,59,310.82057471264,
Long Run Park,2014-03-15,Men Cat 1/2/3  ,5,64,234.66547405906,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,1,25,239.2835,
Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,DNF,44,336.1696,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,1,72,232.7555,
Conquer the Canal Time Trial,2014-04-5,Cat 5,3,26,369.77706410256,
Conquer the Canal Time Trial,2014-04-5,Men Cat 5 Senior 12+ ,3,26,369.77706410256,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,19,62,283.99247061728,
Sevier Park Criterium Race,2014-05-3,Men Pro/Cat 1/2/3,4,24,273.52654545455,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,DNF,26,345.92240740741,
Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,2,32,246.50225962503,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,77,84,325.61303486425,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,44,83,268.550225,
Moab Criterium - TN State Championship,2014-07-20,Men - Pro/Cat 1/2,8,28,273.70661538462,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,DNF,27,386.054,
Lexington Spring Circuit Race,2015-03-22,Men Cat 1/2/3,1,37,273.61547776001,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,13,51,296.16401515152,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,2,62,275.89416,
Three River Rumble - TT,2015-04-18,Men Pro/Cat 1/2,2,10,245.65081649977,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,2,20,253.70567848831,
Three River Rumble - RR,2015-04-19,Men Pro/Cat 1/2,2,11,262.8252,
Aaron Shafer Memorial RR,2015-04-25,Men Pro/Cat 1/2/3,5,15,315.38,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,4,33,270.28469333333,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,1,25,241.07286634031,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,4,19,262.82788888889,
TN State Time Trial ,2015-06-13,Men Open,1,33,237.354,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,49,89,358.96341463415,
Funk Bottoms Gravel 100K\200K,2022-06-18,200K Open Men,DNF,19,413,
