First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Rodgers,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,23,23,632.5,
Charles,Rodgers,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,20,21,624.25,
Charles,Rodgers,USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,27,30,666,
Daniel,Hill,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 60+ Pro/Cat Open,1,7,438.56995555556,
Lawrence,Hallstrom,Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,3,14,374.02769085644,
Charlotte,Schmitz,Indiana State Time Trial,2018-07-22,Women Masters 55-59,1,2,,
Charles,Rodgers,LAMBRA Individual Time Trial Championship,2018-05-6,Men Masters 55-59 Open,4,4,,
Charlotte,Schmitz,LAMBRA Individual Time Trial Championship,2018-05-6,Women Cat 4/5,2,8,530.74653418081,
Lawrence,Hallstrom,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Masters 50-59 Open,5,13,395.20357348734,
Gregory,Springborn,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,1,34,306.83214221423,
Daniel,Hill,O'Fallon Grand Prix Road Race,2018-04-14,Men MASTERS 40+ OPEN,28,34,435.70269356435,
Charles,Rodgers,New Glarus Road Race,2016-07-30, Cat 4/5,55,64,509.09125830678,
Lori,Hinds,Fox River Omnium - Sunday,2016-05-15,Women Cat 4,8,18,555.34325,
Lori,Hinds,Fox River Omnium - Saturday,2016-05-14,Women Cat 4,9,18,583.79687566138,
Kevin,Lantz,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,43,49,492.82183333333,
Lori,Hinds,Tilles Park Criterium,2016-04-17,Women Cat 3/4,4,17,469.71479166667,
Lori,Hinds,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,11,29,499.16953030303,
Hugh,Gill,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,61,90,436.454,
Hugh,Gill,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,43,98,343.09877272727,
Hugh,Gill,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,53,109,351.51,
Hugh,Gill,Bloomington Criterium,2015-08-29,Men Pro/Cat 1/2/3,13,52,302.79558823529,
Hugh,Gill,Bloomington Criterium,2015-08-29,Men Cat 3/4,1,43,312.31833333333,
Jeffery,Hornecker,Bloomington Criterium,2015-08-29,Men Cat 3/4,39,43,480.33587214949,
Casey,Schumm,Bloomington Criterium,2015-08-29,Men Cat 3/4,42,43,480.33587214949,
Sarah,Gray,Illinois State Time Trial Championships,2015-08-22,Women 4,4,7,600,
Mike,Haedicke,Illinois State Time Trial Championships,2015-08-22,Men 55-64,7,9,485.801820674,
Casey,Schumm,Illinois State Time Trial Championships,2015-08-22,Men 4,1,10,338.0440072576,
Hugh,Gill,Illinois State Time Trial Championships,2015-08-22,Men 4,2,10,350.43520580608,
Kevin,Lantz,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 3/4,42,42,482.295,
Kevin,Lantz,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,28,29,422.1238452381,
Casey,Schumm,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,3,38,409.08498728199,
Casey,Schumm,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Masters 30+ Cat 4/5,1,31,347.1241214929,
Casey,Schumm,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 30+ Cat 4/5,1,12,365.87966666667,
Sarah,Gray,Fox River Omnium - Saturday,2015-05-16,Women Cat 4,3,18,475.48918518519,
Jeffery,Hornecker,Urbana Grand Prix,2015-05-3,Men Cat 4/5,17,45,435.3219,
Jeffery,Hornecker,Urbana Grand Prix,2015-05-3,Men Cat 3/4,40,47,495.26571428571,
Garrett,Marking,Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,33,46,417.86669565217,
Jeffery,Hornecker,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,28,45,489.26693333333,
Jeffery,Hornecker,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,16,39,441.06666666667,
Jeffery,Hornecker,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,37,50,500.78451515152,
Christopher,Sprock,Bloomington Criterium,2014-08-23,Men  3,21,31,420.10942307692,
Jeffery,Hornecker,Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,5,15,422.99921428571,
Erica,Mueller,Bloomington Criterium,2014-08-23,WoMen  3/4,5,15,487.999,
Gregory,Springborn,Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,5,16,323.24639831826,
Lawrence,Hallstrom,Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,15,16,461.32507059072,
Jeffery,Hornecker,Bloomington Criterium,2014-08-23,Men  5,5,31,426.48797619048,
Jim,Comfort,Bloomington Criterium,2014-08-23,Men Masters 55+ 1/2/3/4,6,11,440.7,
Preston,Jackson,Illinois State Time Trial Championship,2014-08-3,Men 4,1,5,,
Colm,Flannery,Illinois State Time Trial Championship,2014-08-3,Men Master 40-49,3,3,,
Lawrence,Hallstrom,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 35+,9,14,408.3203,
Christopher,Swindell,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 5 Open ,7,30,442.05453861958,
Trevor,Iund,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 5 Open ,14,30,492.75681732745,
Randy,Ray,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 5 Open ,27,30,586.91819207064,
Bradley,Stegall,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,17,18,493.84611111111,
Erica,Mueller,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 3/4 Open ,1,15,400.83166666667,
Erica,Mueller,Morton Community Bank Cycling Classic,2014-06-28,Women Cat 1/2/3/4 Open ,3,11,435.05824045504,
Lawrence,Hallstrom,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,14,17,420.58729166667,
Christopher,Swindell,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,8,39,398.55103222549,
Erica,Mueller,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,5,35,467.54595362126,
Lawrence,Hallstrom,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,17,22,384.6141,
Lawrence,Hallstrom,O'Fallon Grand Prix TT,2014-06-13,Men Cat 1/2/3 Masters 40+,6,6,375.53676020445,
Erica,Mueller,Tour of Galena - Crit,2014-06-8,Women Cat 4 Open ,1,24,428.485,
Christopher,Swindell,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,19,49,450,
Erica,Mueller,Tour of Galena - Road Race,2014-06-7,Women Cat 4 Open ,2,42,457.86814702323,
Erica,Mueller,Tour of Galena - TT,2014-06-7,Women Cat 4 Open ,1,27,431.16795085996,
Erica,Mueller,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 1/2/3/4 Open ,9,20,451.9305,
Erica,Mueller,PSIMET's Fox River Grove Criterium,2014-05-18,Women Cat 4 Open ,1,16,458.48433333333,
Charlotte,Schmitz,Winona Lake Road Race,2014-05-17,Women Cat 4  ,7,14,549.18965168804,
Erica,Mueller,Urbana Grand Prix,2014-05-4,Women Cat 3/4 Open ,3,26,425.37430555556,
Christopher,Swindell,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,25,52,464.10020380962,
Trevor,Iund,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,6,59,423.635195922,
Erica,Mueller,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,1,66,462.12129402916,
Jeffery,Hornecker,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,38,40,529.95619283522,
Gregory,Springborn,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,9,56,288.02242328116,
Lawrence,Hallstrom,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,32,38,436.14640625,
Lawrence,Hallstrom,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,21,24,429.39323556435,
Christopher,Swindell,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,45,52,534.58638888889,
Christopher,Swindell,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 5 Open ,23,59,474.17968016917,
Christopher,Swindell,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,20,55,427.93196153846,
Erica,Mueller,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,1,28,474.997,
Erica,Mueller,Spring Super Criterium,2014-04-5,Women Cat 3/4 Open ,5,33,470.158125,
Erica,Mueller,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,12,28,435.62364285714,
Erica,Mueller,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,11,27,470.26318046661,
Lawrence,Hallstrom,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,16,19,444.86677777778,
Ryan,Michels,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,26,44,386.68573591854,
Preston,Jackson,Illinois State Time Trial Championship,2013-08-31,Men Cat 4 Open,2,6,371.01952992102,
Preston,Jackson,Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,2,18,371.98477083333,
Jeffery,Hornecker,Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,9,18,460,
Lenny,Clapp,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 40+,3,12,301.3446,
Daniel,Hill,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 50+,5,12,386.18216666667,
Jeffery,Hornecker,Bloomington Jaycee Criterium,2013-08-24,Men Cat 5 Open,2,29,415.01651515152,
Daniel,Hill,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,3,10,349.92833333333,
Spencer,Graves,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,26,40,472.138151389,
Lenny,Clapp,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2 Masters 35+,4,35,284.92546946899,
Daniel,Hill,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,7,19,336.20977777778,
Daniel,Lang,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,27,27,363.44716666667,
Daniel,Lang,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 35+,6,11,338.98,
Daniel,Hill,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 35+,10,11,399.89893333333,
Daniel,Hill,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,4,18,353.05375,
Spencer,Graves,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,23,26,521.1062962963,
Jeffery,Hornecker,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 5,1,25,388.26866666667,
Preston,Jackson,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 5,5,25,425.51244444444,
Mike,Haedicke,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 5,6,25,434.82338888889,
Preston,Jackson,O'Fallon Grand Prix - TT,2013-06-14,Men Cat 5,1,23,364.89248320301,
Daniel,Hill,Hellbender Omnium - RR,2013-06-1,Men 50+ MASTERS,7,13,394.11,
Daniel,Lang,Quad Cities Criterium,2013-05-27,Men Cat 1/2/3  30+,25,27,404.5712962963,
Christopher,Sprock,Snake Alley Criterium,2013-05-25,Men 3 Senior,22,52,325.42314492754,
Daniel,Hill,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,7,16,346.31086666667,
Daniel,Lang,Monsters of the Midway,2013-05-11,Men Cat 1/2/3,61,64,415.91433333333,
Preston,Jackson,Urbana Grand Prix,2013-05-5,Men Cat 4/5,8,31,394.45226666667,
Preston,Jackson,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,32,50,492.99700555556,
Jeffery,Hornecker,Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,40,50,533.15571666667,
Preston,Jackson,Cobb Park Criterium,2013-04-28,Men Cat 5,6,46,399.56245454545,
Daniel,Gaul,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,26,67,423.15133324233,
Spencer,Graves,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,51,67,507.05341686004,
Spencer,Graves,Spring Super Criterium,2013-04-6,Men Cat 4 Open,45,58,510.39076923077,
Daniel,Gaul,Spring Super Criterium,2013-04-6,Men Cat 5 Open,41,49,561.53519565217,
Daniel,Hill,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,6,32,320.31571947412,
Jeffery,Hornecker,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,14,32,382.88,
Jerry,Porter,Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,25,32,468.90588572309,
Christopher,Sprock,Hillsboro-Roubaix,2013-03-23,Men Cat 3,13,53,305.98439018612,
Preston,Jackson,Hillsboro-Roubaix,2013-03-23,Men Cat 5,12,50,459.375,
Preston,Jackson,Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,2,35,387.27028229666,
Preston,Jackson,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,34,65,481.41733884728,
Spencer,Graves,Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,31,39,436.97344444444,
Spencer,Graves,Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,27,43,473.73198412698,
Daniel,Lang,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 2/3 Senior 10+,26,48,305.54738636364,
Daniel,Lang,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 1/2/3 Masters 35+,31,33,420.43232142857,
Daniel,Lang,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 30-99,4,7,301.637,
Jerry,Porter,Morton Communty Bank Cycling Classic,2012-07-7, MASTERS 50+ CAT 1/2/3/4  ,13,14,460.0826829502,
Kevin,Lantz,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,18,23,432.42988182119,
Daniel,Lang,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,22,42,282.23202999813,
Kevin,Kuhns,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,20,32,465.74601190476,
Trevor,Iund,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,4,39,422.90893279321,
Anthony,Thaller,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,9,39,448.60595519547,
Spencer,Graves,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,10,39,453.74535967593,
Jeffery,Hornecker,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,20,39,505.13940448045,
Paul,Senneff,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,32,39,566.81225824588,
Terry,Hunt,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,34,39,577.09106720679,
Preston,Jackson,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 5  ,43,39,597.6486851286,
Rachel,Furman,Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 1/2/3/4  ,4,7,462.65852503159,
Sarah,Gray,Morton Communty Bank Cycling Classic,2012-07-7,Women Cat 1/2/3/4  ,6,7,495.99185836492,
Matthew,Bohm,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,57,115,261.62280701754,
Matthew,Bohm,ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,57,88,289.7897351326,
Kevin,Kuhns,O'Fallon Grand Prix,2012-06-17,Men Cat 5  ,5,22,454.54948412698,
Bradley,Stegall,TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,7,28,395.67145260291,
Kevin,Lantz,TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,28,44,392.49637729851,
Kevin,Kuhns,O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 5  ,16,46,462.522375,
Daniel,Lang,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,29,34,326.35101690574,
Matthew,Bohm,Tour of Galena - Road Race,2012-06-9,Men Cat 3,40,40,363.71661111111,
Jeffery,Hornecker,Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,15,15,550.06887149478,
Spencer,Graves,Quad Cities Criterium,2012-05-28,Men Cat 4/5 U23 1-23,6,6,517.93247107458,
Kevin,Kuhns,Quad Cities Criterium,2012-05-28,Men Cat 5  ,11,39,466.77873386825,
Spencer,Graves,Quad Cities Criterium,2012-05-28,Men Cat 5  ,23,39,523.72947580839,
Daniel,Lang,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,34,46,300.47059589922,
Daniel,Lang,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,95,134,260.82902267254,
Kevin,Kuhns,Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,20,27,504.95141119124,
Kevin,Lantz,Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,30,47,335.55555555556,
Kevin,Lantz,Wheels on Willy ,2012-05-20,Men Masters 35+ 1/2/3  35+,47,68,355,
Matthew,Bohm,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,34,82,260.34249432652,
Kevin,Kuhns,Monsters of the Midway,2012-05-12,Men Cat 4/5  ,53,68,539.63257142857,
Kevin,Lantz,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,21,24,483.22080625,
Matthew,Bohm,Tour de Grove,2012-05-12,Men Cat 2/3  ,73,108,295.37121097808,
Jim,Kurczodyna,Tour de Grove,2012-05-12,Men Cat 4/5  ,21,45,467.00601567539,
Jim,Kurczodyna,Tour de Grove,2012-05-12,Men Cat 5  ,3,15,446.42857142857,
Jim,Kurczodyna,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 5  ,6,18,463.87648458196,
Jim,Kurczodyna,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,52,54,531.5885640514,
Matthew,Bohm,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,41,57,285.46982237131,
Bradley,Stegall,Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,1,42,356.133,
Kevin,Kuhns,Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,25,42,468.7734,
Kevin,Lantz,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,15,20,389.5225,
Bradley,Stegall,Cobb Park Criterium,2012-04-29,Men Cat 4  ,21,41,410.3280877193,
Daniel,Lang,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 30-99,22,28,333.50983333333,
Matthew,Bohm,Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,16,32,278.10997916667,
Jeffery,Hornecker,Cobb Park Criterium,2012-04-29,Men Cat 5  ,8,38,423.58842105263,
Kevin,Kuhns,Cobb Park Criterium,2012-04-29,Men Cat 5  ,20,38,500,
Spencer,Graves,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,51,63,505.41972314438,
Bradley,Stegall,Lincoln Park Criterium,2012-04-22,Men Cat 4  ,33,63,422.20935185185,
Bradley,Stegall,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,6,72,388.21958333333,
Kevin,Kuhns,Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,35,72,454.57632716049,
Daniel,Lang,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 30-99,27,31,344.61272727273,
Spencer,Graves,Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,26,35,481.76470588235,
Jerry,Porter,Leland Kermesse,2012-04-21,Men Cat 4  ,38,66,461.37408732825,
Bradley,Stegall,Leland Kermesse,2012-04-21,Men Cat 4  ,71,66,497.16272113414,
Kevin,Lantz,JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,21,26,414.2786990072,
Tod,Hetzel,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,12,50,374.62390157492,
Kevin,Kuhns,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,21,40,508.77407407407,
Jim,Kurczodyna,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,22,40,513.16111111111,
Spencer,Graves,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,28,40,539.48333333333,
Spencer,Graves,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,48,70,481.644609375,
Jim,Kurczodyna,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,54,70,494.302453125,
Kevin,Kuhns,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,61,70,509.0699375,
Tod,Hetzel,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,16,29,357.49687328644,
Jerry,Porter,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,25,27,542.75725510721,
Sarah,Gray,Glencoe Grand Prix,2011-06-25,Women Cat 4   ,15,24,615,
Niki,Nation,Glencoe Grand Prix,2011-06-25,Women Cat 4   ,18,24,633.75,
Matthew,Boggs,Glencoe Grand Prix,2011-06-25,Men Cat 4/5 Master 30-99 ,50,66,486,
Matt,Defrates,Glencoe Grand Prix,2011-06-25,Men Cat 5   ,26,42,534.20348148148,
Gregory,Springborn,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,17,54,260.11904761905,
Daniel,Lang,Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,55,54,314.88095238095,
Tod,Hetzel,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,11,69,360,
Daniel,Hill,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  45-99 ,7,11,412,
Matt,Defrates,Cobb Park Criterium,2011-06-18,Men Cat 5   ,17,29,517.30769230769,
Matt,Defrates,Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,19,30,479.5581797235,
Matt,Defrates,Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,19,32,509.375,
Matt,Defrates,Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,23,41,507.5,
Matt,Defrates,Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,18,34,523.07692307692,
Matt,Defrates,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 5   ,12,23,500,
Bradley,Stegall,O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,12,31,444.375,
Matt,Defrates,O'Fallon Grand Prix,2011-06-4,Men Cat 5   ,25,34,530.88235294118,
Daniel,Hill,O'Fallon Grand Prix,2011-06-4,Men Cat 1/2/3  45-99 ,20,21,470.13757467532,
Niki,Nation,Tour de Champaign Downtown Grand Prix,2011-05-22,Women Cat 3/4   ,13,13,632.5,
Daniel,Hill,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 45-99 ,7,14,386.30465367965,
Niki,Nation,Burnham Racing Spring Super Criterium,2011-03-26,Women Cat 4   ,13,18,635.07638888889,
Matt,Defrates,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,15,40,483.33333333333,
Daniel,Hill,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,17,23,278.73481818182,
Gregory,Springborn,Glencoe Grand Prix,2010-08-14,Men Master  30-39 ,22,44,294.88636363636,
Matthew,Bohm,Glencoe Grand Prix,2010-08-14,Men Cat 3   ,19,58,300,
Christopher,Sprock,Glencoe Grand Prix,2010-08-14,Men Cat 3   ,47,58,324.8275862069,
