Race Name,Race Date,Category Name,Place,Total Racers,Points
Franz Criterium,2011-06-25,Category 3,13,43,286.57894736842,
Tigard Criterium,2011-08-20,Men Cat 3,8,16,319.17516666667,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,DNF,65,369.34136711974,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,21,61,342.10442160059,
Piece of Cake RR,2012-04-7,Men 3,12,43,323.94469422963,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,12,40,288.79163402593,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,33,83,297.40567882906,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,61,80,329.90080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,13,82,274.69048530156,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,49,79,339.82054429412,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,5,74,282.63360128047,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,34,60,377.7919875,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,12,70,295.53940279842,
Mt. Tabor Circuit Race,2012-05-19,Category 3,4,30,313.2676,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,13,43,302.70599233287,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,11,40,329.77073558079,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,39,63,409.4504469697,
Tigard Crit,2012-07-22,Senior Men,7,33,223.28316401388,
Swan Island Criterium,2012-07-28,Senior Men,40,41,351.83964631651,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2 Senior ,17,24,253.77489235198,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,47,74,274.36212081512,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,36,60,305.98665384615,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,28,55,242.10492028986,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,34,51,368.11603443061,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 35-39,4,6,341.92339582112,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 35-39,5,6,337.38240947246,
Hammer Velo Criterium,2013-06-1,Senior Men,48,63,244.40124425883,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,47,77,274.06022702131,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,15,51,243.98645833333,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,45,59,334.30700244133,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,20,26,342.36891666667,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 35-39,DNF,35,356.10464285714,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Washington State Road Race Championships ,2014-06-14,Men Cat 1/2 Senior ,DNF,34,351.164,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,26,37,336.86098039216,
High Desert Omnium - OBRA Road Championships,2014-07-5,Men 1/2,29,34,366.62,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 1/2,DNF,22,350.76016666667,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,49,75,,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,DNF,64,397.94393181818,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,15,57,345.45248677249,
Tacoma Twilight Criterium,2015-06-28,Men Master 30-39 Cat 1/2/3,9,12,374.13655555556,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,28,51,341.3105,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,36,69,315.64922413793,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,14,25,344.03644444444,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 1/2,11,23,328.165,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,13,28,362.77491666667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,26,31,394.01083270956,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,DNF,38,454.14872222222,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,19,21,407.19295060789,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 1/2,34,39,476.03137254902,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 1/2,29,45,416.69671052632,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 1/2,23,39,387.82885185185,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,37,66,371.89981845238,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 1/2,23,38,368.24,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,18,38,414.97455555556,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,34,56,419.32184333333,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,40,50,482.03214492754,
Ballard Criterium,2019-06-8,Men Senior Cat 1/2,DNF,54,489.38180952381,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,37,44,433.20128333333,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,DNF,50,456.75960358006,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,60,79,424.41153535354,
Mason Lake RR,2020-03-8,Men Senior Cat 1/2,43,56,442.69410144928,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,26,28,175.57692307692,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,38,48,445.46507995181,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,25,45,404.55747771157,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,43,54,463.27051416871,
