Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  10-12,1,32137,Hunter,Robachefski,Colavita Racing Inc.,,345348,567.22916021131,557.38159539321,
Men Junior  10-12,2,41565,Justin,Yuan,Liberty Cycle,,356134,700,568.50055175661,
Men Junior  10-12,3,41566,Gabriel,Robinsonleith,Somerset Wheelmen,,348092,700,579.61950812001,
Men Junior  10-12,4,32267,Brandon,Krasley,Young Medalists/ Team Rothrock,,319976,566.48352046255,590.73846448342,
Men Junior  10-12,5,41512,Jacob,Skrip,JVR Sports,,353400,700,601.85742084682,
Men Junior  10-12,6,18982,Isaac,Allen,Bicycle Depot,,297298,525.96944444444,612.97637721023,
Men Junior  10-12,7,27752,Matthew,Jogodnik,Colavita Racing Inc.,,311002,635.21428993703,624.09533357363,
Men Junior  10-12,8,23850,Hugo,Schreur,Liberty Cycle,,311717,610.59374677232,635.21428993703,
Men Junior  10-12,9,41514,Ryan,Bailis,Young Medalists/ Team Rothrock,,358388,700,646.33324630044,
Men Junior  10-12,10,41567,Thomas,Berdahl,Unattached,,319872,700,657.45220266384,
Men Junior  10-12,11,18056,Nathan,Wilcox,Rock Creek Velo,,308261,641.34455490845,668.57115902725,
Men Junior  10-12,12,31319,Lukas,Dudzik,Eastern Bloc Cycling Club Inc.,,348954,376.43888681272,679.69011539065,
Men Junior  10-12,13,29901,Wyatt,Cote,Eastern Bloc Cycling Club Inc.,,344882,463.89571565028,690.80907175405,
Men Junior  10-12,14,23851,Jonathan,Krause,Young Medalists/ Team Rothrock,,305636,624.1776284025,701.92802811746,
Men Junior  10-12,15,41568,Maxwell,Mclenithan,Farm Team Cycling,,356558,700,713.04698448086,
Men Junior  13-14,1,19904,Tyler,Mower,Young Medalists/ Team Rothrock,,299802,442.22030594497,402.9899214758,
Men Junior  13-14,2,10023,Gianni,Polhemus,Farm Team Cycling,,311309,507.32417327882,414.17750895367,
Men Junior  13-14,3,32133,Sean,Rice,Somerset Wheelmen,,318812,470.15405727203,425.36509643154,
Men Junior  13-14,4,18981,Phillip,Truppelli,Colavita Racing Inc.,,293199,491.10974207749,436.5526839094,
Men Junior  13-14,5,19903,Ian,Baun,UPMC Cycling Performance,,295295,461.05357056508,447.74027138727,
Men Junior  13-14,6,32716,Nathan,Clair,High Voltage Racing and Recreation,,288219,399.17794692493,458.92785886513,
Men Junior  13-14,7,23811,Marcello,Cesario,Young Medalists/ Team Rothrock,,305555,485.93584899219,470.115446343,
Men Junior  13-14,8,41576,Francesco,Torresani,UC Figinese,,425720,650,481.30303382086,
Men Junior  13-14,9,2849,Wyatt,Drake,Farm Team Cycling,,257584,502.42299919235,492.49062129873,
Men Junior  13-14,10,32136,Stephen,Spiller,Colavita Racing Inc.,,265410,570.21527132242,503.6782087766,
Men Junior  13-14,11,9592,Zach,Prebosnyak,Vortex Cycling Club,,299289,550,514.86579625446,
Men Junior  13-14,12,18045,Nathan,Lebauer,Rock Creek Velo,,310841,488.90682921817,526.05338373233,
Men Junior  13-14,13,9594,Stuart,Witkowski,Young Medalists/ Team Rothrock,,313578,497.81376440408,537.24097121019,
Men Junior  13-14,14,41577,Joe,Deangelo,Unattached,,,650,548.42855868806,
Men Junior  13-14,15,23848,Magnus,Hartwell,Young Medalists/ Team Rothrock,,306913,524.48194242039,559.61614616593,
Men Junior  13-14,16,9593,Alec,Ratzell,Young Medalists/ Team Rothrock,,310898,584.70457854412,570.80373364379,
Men Junior  13-14,17,31683,Liam,Panero,Rock Creek Velo,,345906,595.48128310205,581.99132112166,
Men Junior  13-14,18,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,650,593.17890859952,
Men Junior  13-14,19,41519,Perry,Andre,Somerset Wheelmen,,297658,650,604.36649607739,
Men Junior  13-14,20,20153,Ian,Kleinguenther,Vortex Cycling Club,,300523,585.34929877937,615.55408355525,
Men Junior  13-14,21,41518,John,Skrip,JVR Sports,,353394,650,626.74167103312,
Men Junior  13-14,22,18052,Benjamin,Wilcox,Rock Creek Velo,,296378,522.73068359751,637.92925851099,
Men Junior  13-14,23,33589,Krishna,Varre,Somerset Wheelmen,,295861,572.09720931152,649.11684598885,
Men Junior  13-14,24,41521,Connor,Mangean,Somerset Wheelmen,,354014,650,660.30443346672,
Men Junior  15-16,1,7108,Greg,Ratzell,Young Medalists/ Team Rothrock,,230201,308.3903963747,326.10824130968,
Men Junior  15-16,2,81446,Sam,Morkal williams,Century Road Club Association,,295708,450,334.13029503878,
Men Junior  15-16,3,22849,Ben,Stein,Colavita Racing Inc.,,309483,496.4635347212,342.15234876788,
Men Junior  15-16,4,27418,Gavin,Hess,Genesee Valley Cycling Club,,308947,376.27671789186,350.17440249698,
Men Junior  15-16,5,8271,Max,Thilen,ORC,,279347,324.69354555406,358.19645622608,
Men Junior  15-16,6,23810,Tom,Dudzik,Eastern Bloc Cycling Club Inc.,,283479,438.4169935171,366.21850995519,
Men Junior  15-16,7,16871,Shaner,Lebauer,Rock Creek Velo,,310840,469.80193685109,374.24056368429,
Men Junior  15-16,8,9604,Zachary,Houlik,Young Medalists/ Team Rothrock,,296256,371.50034560296,382.26261741339,
Men Junior  15-16,9,3926,Joshua,Wilcox,Rock Creek Velo,,38209,359.37120782128,390.28467114249,
Men Junior  15-16,10,7401,Luke,Bateman,Young Medalists/ Team Rothrock,,255154,370.49702200523,398.30672487159,
Men Junior  15-16,11,29919,Dakota,Schaeffer,Young Medalists/ Team Rothrock,,324500,439.97856947376,406.32877860069,
Men Junior  15-16,12,23838,William,Pestcoe,Young Medalists/ Team Rothrock,,284904,388.40314182095,414.3508323298,
Men Junior  15-16,13,23162,Derek,Cote,Eastern Bloc Cycling Club Inc.,,320000,407.8771868479,422.3728860589,
Men Junior  15-16,14,2851,Keane,Brennan,Farm Team Cycling,,260842,446.919768219,430.394939788,
Men Junior  15-16,15,32350,Mitchell,Fisher,MVP Heathcare,,348720,434.0835814415,438.4169935171,
Men Junior  15-16,16,41574,Sam,Deangelo,Unattached,,,450,446.4390472462,
Men Junior  15-16,17,2528,Teddy,Kozlowski,Liberty Cycle,,241677,374.79554535614,454.4611009753,
Men Junior  15-16,18,9605,Philip,Magorry,Red Devils Velo,,264762,506.90436147483,462.48315470441,
Men Junior  15-16,19,29365,Kevin,Stryapko,Rock Creek Velo,,325080,426.79541606627,470.50520843351,
Men Junior  15-16,20,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,481.38072545648,478.52726216261,
Men Junior  15-16,21,28831,John,Loomis,Upstate Velo,,317140,450,486.54931589171,
Men Junior  15-16,22,6190,Peter,Harris,Young Medalists/ Team Rothrock,,275261,441.06208800968,494.57136962081,
Men Junior  15-16,23,20152,Jeremy,Boyle,Young Medalists/ Team Rothrock,,308090,409.88191526641,502.59342334992,
Men Junior  15-16,24,16870,Val,Etobayev,Lateral Stress Velo Inc.,,295252,425.52187687233,510.61547707902,
Men Junior  15-16,25,34304,Patrick,Casselberry,Guys Racing Club,,349862,431.90927888693,518.63753080812,
Men Junior  15-16,26,29926,Daniel,Lauritzen,Young Medalists/ Team Rothrock,,338886,484.87872116175,526.65958453722,
Men Junior  15-16,27,41517,Garrett,Hunsicker,JVR Sports,,323062,450,534.68163826632,
Men Junior  15-16,28,41575,David,Lucas,Young Medalists/ Team Rothrock,,,450,542.70369199542,
Men Junior  15-16,29,22853,Gregory,Felker,Somerset Wheelmen,,295222,485.27663172492,550.72574572453,
Men Junior  17-18,1,21694,Kody,Mccracken,Young Medalists/ Team Rothrock,,243300,350,346.64114767978,
Men Junior  17-18,2,8270,Isaac,Kaplan,Rock Creek Velo,,276506,365.26511570402,353.78400482264,
Men Junior  17-18,3,32934,Erik,Rauterkus,High Voltage Racing and Recreation,,349960,413.21346308969,360.9268619655,
Men Junior  17-18,4,27661,Ryan,Collins,Annapolis Bicycle Racing Team,,290004,444.96076595848,368.06971910836,
Men Junior  17-18,5,22848,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,469.39807289104,375.21257625121,
Men Junior  17-18,6,21548,John,Holden,Genesee Valley Cycling Club,,316474,391.95806173924,382.35543339407,
Men Junior  17-18,7,20742,Peter,Bond,Rock Creek Velo,,311674,370.33670622457,389.49829053693,
Men Junior  17-18,8,31703,Chris,Dordal,Young Medalists/ Team Rothrock,,268727,404.14200471636,396.64114767978,
Men Junior  17-18,9,24519,Connor,Campbell,QCW Cycling,,311675,411.46966286016,403.78400482264,
Men Junior  17-18,10,33026,Andrew,Pryhuber,Genesee Valley Cycling Club,,309008,412.69585762716,410.9268619655,
Men Junior  17-18,11,41572,Sebastian,Morfin,Team Galiz,,313408,350,418.06971910836,
Men Junior  17-18,12,30236,Erik,Danielewicz,Bike King Racing,,346432,399.46407552759,425.21257625121,
Men Junior  17-18,13,24924,Luke,Lukas,Upstate Velo,,205779,350,432.35543339407,
Men Junior  17-18,14,19092,Brian,Case,Genesee Valley Cycling Club,,311143,350,439.49829053693,
Women Junior  10-12,1,31306,Marcy,Bardman,Young Medalists/ Team Rothrock,,321084,660,591.48124806339,
Women Junior  10-12,2,32121,Alexis,Antelman,Somerset Wheelmen,,316364,666.60416021131,631.11093604755,
Women Junior  10-12,3,32269,Sierra,Watkins,Young Medalists/ Team Rothrock,,312822,645,670.7406240317,
Women Junior  10-12,4,41523,Kalie,King,King's Cyclery,,321032,750,710.37031201585,
Women Junior  10-12,5,41569,Emiliekate,Robinsonleith,Somerset Wheelmen,,348094,750,750,
Women Junior  10-12,6,23185,Dagny,Drake,Farm Team Cycling,,335222,750,789.62968798415,
Women Junior  10-12,7,41524,Gabrielle,Truppelli,Colavita Racing Inc.,,314826,750,829.2593759683,
Women Junior  10-12,8,41570,Samantha,Hribick,Unattached,,321044,750,868.88906395245,
Women Junior  10-12,9,41571,Jessie,Ryan,Somerset Wheelmen,,358387,750,908.51875193661,
Women Junior  13-14,1,24309,Olivia,Saunders,Somerset Wheelmen,,295300,,,
Women Junior  13-14,2,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,,,
Women Junior  13-14,3,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women Junior  13-14,4,32118,Gabrielle,Longchamp,Somerset Wheelmen,,320230,,,
Women Junior  13-14,5,41573,Nicole,Ryan,Somerset Wheelmen,,324162,,,
Women Junior  15-16,1,18025,Claire,Vanekdom,Rock Creek Velo,,291367,443.56273203893,419.46469696625,
Women Junior  15-16,2,7109,Nadia,Latzgo,Young Medalists/ Team Rothrock,,240336,471.48942449424,449.53810700877,
Women Junior  15-16,3,7114,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,483.16350002099,479.6115170513,
Women Junior  15-16,4,41511,Dylan,Lafferty,JVR Sports,,319876,550,509.68492709383,
Women Junior  15-16,5,32135,Elissa,Antelman,Somerset Wheelmen,,312352,569.23132091437,539.75833713635,
Women Junior  15-16,6,9588,Emily,Krause,Young Medalists/ Team Rothrock,,286799,536.20635416667,569.83174717888,
