First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samantha,Brann,That Dam TT ,2023-06-24,Women Cat 4,2,3,,
Amy,Luebbering,Argyle Time Trial,2019-05-25,Women 45+,6,6,630.37063644227,
Samantha,Brann,Argyle Time Trial,2019-05-25,Women Cat 5,4,9,633.64875,
Amy,Luebbering,Bunny Hop Criterium,2019-05-4,Women Cat4/5 Senior,13,13,734.759,
Sara,Lappano,Benchmark Twilight Cycling Classic,2018-08-11,Women CAT 4,7,7,717.634,
Amy,Luebbering,Catonsville Criterium,2018-07-14,Women 45+ Masters,3,3,,
Sara,Lappano,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,16,21,672.44183333333,
Amy,Luebbering,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,20,21,723.8033,
Amy,Luebbering,Church Creek Time Trial #1,2018-06-30,Women Masters  45+ 45+,3,5,,
Sara,Lappano,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,20,26,686.62273676528,
Amy,Luebbering,Fort Ritchie Classic Criterium,2018-05-27,Women SENIOR CAT 4,14,14,701.22152362755,
Sara,Lappano,BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,19,23,749.01860024191,
Amy,Luebbering,BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,23,23,805.600657523,
Amy,Luebbering,Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,15,17,768.51362753115,
Katherine,Giles,Argyle TT,2018-04-29,WoMen  CATEGORY 5,4,4,,
Evelyn,Egizi,Argyle TT,2018-04-29,WoMen  CATEGORY 3,2,2,,
Stacey,Bran,Argyle TT,2018-04-29,Women 35+ MASTERS,4,5,,
Sara,Lappano,Argyle TT,2018-04-29,Women 35+ MASTERS,5,5,,
Amy,Luebbering,Argyle TT,2018-04-29,Women 45+ MASTERS,4,4,,
Deirdre,Mullaly,Argyle TT,2018-04-29,Women 55+ MASTERS,4,4,,
Sara,Lappano,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,21,29,677.507,
Amy,Luebbering,Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,27,29,728.774,
Amy,Luebbering,The Studio 3807 Route One Rampage,2018-04-15,WoMen Women 4/5,3,3,,
Deirdre,Mullaly,Church Creek Time Trial - #2,2017-08-19,Women Master 55+ Open,2,3,,
Lindsey,Crifasi,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 4/5,5,18,510.49351851852,
Deirdre,Mullaly,2017 Church Creek Time Trial - #1,2017-07-15,Women Masters  55+ 55+,2,2,,
Lindsey,Crifasi,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Women 4,1,12,499.4685,
Angela,Parrotta,MABRA Criterium Championships,2017-07-2,Women Senior Cat 3,3,8,509.72438650869,
Lisa,Jancy,MABRA Criterium Championships,2017-07-2,Women Senior Cat 3,7,8,603.66684047392,
Erin,Conner,MABRA Criterium Championships,2017-07-2,Women Senior Cat 4,12,15,682.2916673317,
Angela,Parrotta,Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,2,9,480.816,
Lisa,Jancy,Shenandoah Speedway Points Race,2017-06-25,Women Cat 3,6,9,531.528,
Deirdre,Mullaly,Shenandoah Time Trial,2017-06-24,Women Masters  50+ 50+,1,1,,
Patricia,Ledesma,Shenandoah Time Trial,2017-06-24,Women Masters  45+ 45+,4,4,,
Angela,Parrotta,Shenandoah Time Trial,2017-06-24,Women  Category 3 Cat,2,4,,
Angela,Parrotta,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,14,22,516.41892511447,
Lisa,Jancy,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 1/2/3/4,22,22,600.82996405449,
Erin,Conner,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,9,13,645.98171569781,
Sara,Lappano,Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,13,13,746.84837789168,
Angela,Parrotta,Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,13,24,502.9,
Lisa,Jancy,Meritus Health Tour of Washingon County - TT,2017-06-18,Women 1/2/34,24,24,620.50012147209,
Erin,Conner,Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,4,15,544.94900828355,
Sara,Lappano,Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,15,15,696.33923550379,
Angela,Parrotta,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,12,22,499.64210090856,
Lisa,Jancy,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 1/2/3/4,22,22,586.46128355271,
Erin,Conner,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,6,13,577.71691666667,
Sara,Lappano,Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,13,13,733.6985,
Angela,Parrotta,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,17,28,501.83416071429,
Lisa,Jancy,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 1/2/3/4,28,28,578.07272619048,
Erin,Conner,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,10,14,622.58933333333,
Sara,Lappano,Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,14,14,685.748,
Lindsey,Crifasi,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Cat4/5,15,18,672.7105,
Lisa,Jancy,BikeJam - Kelly Cup,2017-05-21,Women 3,8,8,602.131,
Angela,Parrotta,Ride Sally Ride,2017-05-7,Women Cat 3,2,7,508.738,
Lisa,Jancy,Ride Sally Ride,2017-05-7,Women Cat 3,7,7,619.714,
Angela,Parrotta,The Bunny Hop Criterium,2017-05-6,Women  Category 3 Cat3/4,5,6,530.74728106066,
Lindsey,Crifasi,The Bunny Hop Criterium,2017-05-6,Women  Category 3 Cat3/4,6,6,543.52485132582,
Sara,Lappano,Elkridge Spring Classic,2017-04-15,Women 4,10,11,718.47500538471,
Katherine,Giles,Elkridge Spring Classic,2017-04-15,Women 5,13,13,557.08672285313,
Lindsey,Crifasi,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,1,27,480.47582609645,
Deirdre,Mullaly,Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Women  Category 4 Cat4/5,20,27,655.1650033401,
Deirdre,Mullaly,River Towns Time Trial & Delaware State Championship,2016-10-15,Women 50+ Master,2,3,,
Megan,Jones,River Towns Time Trial & Delaware State Championship,2016-10-15,Women Cat 4,7,14,580.18054761905,
Lisa,Jancy,Dirty BikenetiCrit!,2016-08-27,Women Cat 1/2/3,2,2,,
Deirdre,Mullaly,Dirty BikenetiCrit!,2016-08-27,Women Cat 4,9,18,600,
Patricia,Ledesma,Dirty BikenetiCrit!,2016-08-27,Women Cat 4,12,18,632.37009140625,
Angela,Parrotta,Page Valley Road Race,2016-07-30,Women Cat 4,5,13,564.48642629852,
Megan,Jones,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Women  Category 4 Cat,6,8,627.492675,
Deirdre,Mullaly,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Women Masters  50+ 50+,2,3,,
Angela,Parrotta,The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,1,17,482.99887140124,
Erin,Conner,The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,12,17,632.06937102117,
Patricia,Ledesma,The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,15,17,686.27682542841,
Angela,Parrotta,Tour de Tysons,2016-07-17,WoMen  Cat 4,1,16,493.3519,
Megan,Jones,2016 Church Creek Time Trial - #2,2016-07-16,Women  Category 4 Cat,7,11,623.525,
Deirdre,Mullaly,2016 Church Creek Time Trial - #2,2016-07-16,Women Masters  50+ 50+,3,5,,
Angela,Parrotta,The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Women SENIOR CAT 4,2,18,480.4575625,
Lindsey,Crifasi,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,4,21,548.96301708551,
Erin,Conner,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,13,21,662.24228396244,
Megan,Jones,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,16,21,700.00203958808,
Patricia,Ledesma,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,17,21,712.58862479663,
Deirdre,Mullaly,Shenandoah Speedway Criterium,2016-06-26,Women Cat 4,21,21,762.93496563082,
Deirdre,Mullaly,Shenandoah Time Trial,2016-06-25,Women Masters  50+ 50+,1,3,,
Patricia,Ledesma,Shenandoah Time Trial,2016-06-25,Women Masters  50+ 50+,2,3,,
Erin,Conner,Shenandoah Time Trial,2016-06-25,Women  Category 4 Cat,6,10,632.8227543783,
Megan,Jones,Shenandoah Time Trial,2016-06-25,Women  Category 4 Cat,8,10,693.2182631349,
Angela,Parrotta,Shenandoah Time Trial,2016-06-25,Women  Category 4 Cat,9,10,753.6137718915,
Angela,Parrotta,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Cat 4,1,7,512.73115087507,
Angela,Parrotta,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Cat 4,1,7,500.526,
Angela,Parrotta,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Cat 4,1,9,507.28677087001,
Angela,Parrotta,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women CAT 4,1,11,488.59133333333,
Erin,Conner,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,WOMEN Open,17,17,601.4955,
Angela,Parrotta,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women  Cat 4,2,7,545.874,
Angela,Parrotta,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Women Wm Cat 1-4,4,12,513.38425,
Elizabeth,Harlow,Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,14,26,571.46273874536,
Angela,Parrotta,Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,15,26,587.64101352064,
Erin,Conner,Ride Sally Ride,2016-06-4,Women Cat 1/2/3/4,18,26,636.17583784649,
Lisa,Jancy,Ride Sally Ride,2016-06-4,Women Cat 3,9,12,557.1858,
Angela,Parrotta,Ride Sally Ride,2016-06-4,Women Cat 4,3,38,502.291625,
Erin,Conner,Ride Sally Ride,2016-06-4,Women Cat 4,22,38,667.7590625,
Deirdre,Mullaly,Ride Sally Ride,2016-06-4,Women Cat 4,31,38,746.138375,
Megan,Jones,Ride Sally Ride,2016-06-4,Women Cat 4,32,38,754.8471875,
Patricia,Ledesma,Ride Sally Ride,2016-06-4,Women Cat 4,33,38,772.2648125,
Megan,Jones,Church Creek Time Trial - #1,2016-05-21,Women  Category 4 Cat,6,9,657.17163997741,
Erin,Conner,Poolesville Road Race,2016-05-7,WoMen  4,17,22,665.4818,
Angela,Parrotta,Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,6,28,524.05723220355,
Lindsey,Crifasi,Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,8,28,541.81394455324,
Erin,Conner,Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,17,28,617.27997203943,
Patricia,Ledesma,Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,28,28,714.94188996273,
Angela,Parrotta,Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,7,26,528.82119114226,
Lindsey,Crifasi,Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,8,26,538.12621315431,
Erin,Conner,Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,16,26,612.56638925076,
Angela,Parrotta,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,7,30,523.18924746642,
Lindsey,Crifasi,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,10,30,547.4935146352,
Erin,Conner,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,11,30,555.59493702479,
Patricia,Ledesma,Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,29,30,701.42054003741,
Deirdre,Mullaly,Tour of Page County - TT,2016-04-24,Women  Open Open,3,4,,
Megan,Jones,Tour of Page County - TT,2016-04-24,Women  Open Open,4,4,,
Lindsey,Crifasi,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,9,32,527.62483333333,
Angela,Parrotta,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,11,32,545.344875,
Erin,Conner,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,17,32,602.93501041667,
Patricia,Ledesma,Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,32,32,718.11528125,
Erin,Conner,Vermont Overland Grand Prix,2015-08-23,Overland Women,30,50,,
Shauna,Sweet,the Dawg Days of Summer,2015-08-16,Women Senior Cat 3/4,10,16,577.03361904762,
April,Greer,Shenandoah Speedway Criterium,2015-07-26,Women Cat 4,3,9,548.39352678813,
Angela,Parrotta,Shenandoah Speedway Criterium,2015-07-26,Women Cat 4,5,9,596.26,
Deirdre,Mullaly,Shenandoah Speedway Criterium,2015-07-26,Women Cat 4,7,9,644.12647321187,
Patricia,Ledesma,Shenandoah Speedway Criterium,2015-07-26,Women Cat 4,8,9,668.05970981781,
April,Greer,Shenandoah Time Trial,2015-07-25,Women 37K I 35+ Masters,5,6,530.61266666667,
Deirdre,Mullaly,Shenandoah Time Trial,2015-07-25,Women 37K I 50+ Masters,2,3,,
Patricia,Ledesma,Shenandoah Time Trial,2015-07-25,Women 37K I 50+ Masters,3,3,,
Angela,Parrotta,Shenandoah Time Trial,2015-07-25,Women 37K I Cat 4,5,7,610.93662163697,
Deirdre,Mullaly,Church Creek Time Trial - #2,2015-07-18,Women 20K I 50+ Masters,5,6,614.18238043363,
Angela,Parrotta,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 4,8,18,580.1699305728,
Angela,Parrotta,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Women Senior Cat 4,5,8,556.81163891466,
Angela,Parrotta,Ride Sally Ride,2015-06-6,Women Cat 4,4,28,504.52038461538,
Deirdre,Mullaly,Ride Sally Ride,2015-06-6,Women Cat 4,16,28,624.07592307692,
Shauna,Sweet,Ride Sally Ride,2015-06-6,Women Cat 3,13,13,715.91116666667,
Erin,Conner,Steel City Showdown,2015-05-31,Women Cat 3/4,13,24,531.55500769596,
Deirdre,Mullaly,Church Creek Time Trial - #1,2015-05-30,Women Master  50+ 50+,2,6,533.75341558262,
Angela,Parrotta,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,9,27,549.38648807914,
Erin,Conner,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,14,27,604.195,
Deirdre,Mullaly,The Bunny Hop Criterium,2015-05-3,Women Novice Cat 4,20,27,669.96521430504,
Angela,Parrotta,The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,11,21,524.06075,
Erin,Conner,The Bunny Hop Criterium,2015-05-3,Women Senior Cat 1/2/3/4,16,21,603.162625,
Deirdre,Mullaly,Argyle Time Trial,2015-05-2,Women Masters 50+,1,1,,
Christina,Briseno,The Koppenberg,2015-05-2,Women MW 40+,9,9,538.85433333333,
Erin,Conner,Tour of Page County - Crit,2015-04-26,Women Cat 4,7,13,579.68833666251,
Shauna,Sweet,Tour of Page County - Crit,2015-04-26,Women Cat 3,5,8,500.175,
Erin,Conner,Tour of Page County - TT,2015-04-26,Women Cat 4,6,16,550.18152489156,
Shauna,Sweet,Tour of Page County - TT,2015-04-26,Women Cat 3,4,8,485.84518541784,
Erin,Conner,Tour of Page County - RR,2015-04-25,Women Cat 4,12,18,630.78366666667,
Angela,Parrotta,Tour of Page County - RR,2015-04-25,Women Cat 4,14,18,661.56733333333,
Shauna,Sweet,Tour of Page County - RR,2015-04-25,Women Cat 3,5,8,489.305,
Erin,Conner,Tour of Page County - GC,2015-04-24,Women Cat 4,10,12,667.49252470164,
Shauna,Sweet,Tour of Page County - GC,2015-04-24,Women Cat 3,4,8,476.41043290135,
Shauna,Sweet,Tour of the Battenkill,2015-04-18,Women Cat 3/4,26,41,595.95631805018,
Angela,Parrotta,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,8,26,547.472,
Deirdre,Mullaly,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,20,26,696.088,
Erin,Conner,Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,23,26,733.242,
Shauna,Sweet,Morgantown Road Race,2015-04-4,Women Cat 1/2/3,7,7,458.213,
Deirdre,Mullaly,Argyle Time Trial,2014-09-7,Women Master 45+,2,2,,
Scott,Fulton,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,14,56,374.133125,
Angela,Parrotta,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 4,8,18,560.89325925926,
Deirdre,Mullaly,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  45+ MR,6,7,685.326,
Angela,Parrotta,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Women 40K  4,11,13,681.49575583013,
Erin,Conner,Page Valley Road Race,2014-08-2,Women Cat 4  ,10,14,602.51942857143,
Deirdre,Mullaly,Shenandoah Time Trial,2014-07-26,Women MASTER  45+,5,8,600,
Erin,Conner,Shenandoah Time Trial,2014-07-26,Women CAT 4  ,5,14,557.20737637476,
Angela,Parrotta,Shenandoah Time Trial,2014-07-26,Women CAT 4  ,7,14,595.66866663767,
Scott,Fulton,Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,31,23,,
Erin,Conner,Giro di Coppi,2014-07-12,Women Cat 4  ,12,25,612.70458333333,
Angela,Parrotta,Giro di Coppi,2014-07-12,Women Cat 4  ,21,25,727.04583333333,
Angela,Parrotta,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 4  ,9,15,596.71021942562,
Scott,Fulton,Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,23,26,503.26465384615,
Angela,Parrotta,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Women Cat 4  ,7,17,530.10778821279,
Deirdre,Mullaly,2014 Church Creek Time Trial - #1,2014-06-21,Women Masters 40K ITT 45+ (40K ),4,5,,
Angela,Parrotta,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 4  ,6,8,657.039,
Erin,Conner,Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Womens CAT 4  ,7,8,657.039,
Angela,Parrotta,Ride Sally Ride,2014-05-31,Women Cat 4  ,10,30,558.05775569476,
Erin,Conner,Ride Sally Ride,2014-05-31,Women Cat 4  ,17,30,616.77689772209,
Scott,Fulton,Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,32,32,510.601875,
Erin,Conner,Poolesville Road Race,2014-05-10,Women Cat 4 Beginner  ,5,9,638.61133333333,
Angela,Parrotta,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,13,27,589.15678077783,
Erin,Conner,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,14,27,600,
Honey,Morton,The Bunny Hop Criterium,2014-05-4,Women Cat 4 Novice ,27,27,740.96184988826,
Angela,Parrotta,Tour of Page County - GC,2014-04-27,Women CAT 4  ,8,14,586.8783293112,
Erin,Conner,Tour of Page County - GC,2014-04-27,Women CAT 4  ,10,14,618.64089460157,
Megan,Jones,Tour of Page County - GC,2014-04-27,Women CAT 4  ,12,14,650.40345989195,
Angela,Parrotta,Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,7,14,576.61909271813,
Erin,Conner,Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,9,14,608.93039687521,
Megan,Jones,Tour of Page County - Criterium,2014-04-27,Women CAT 4  ,12,14,657.39735311082,
Angela,Parrotta,Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,8,16,570.2006149996,
Megan,Jones,Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,9,16,582.33684377379,
Erin,Conner,Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,12,16,618.74553009637,
Deirdre,Mullaly,Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,13,16,630.88175887056,
Angela,Parrotta,Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,7,17,559.2707046697,
Erin,Conner,Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,10,17,604.03714766515,
Megan,Jones,Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,13,17,648.8035906606,
Deirdre,Mullaly,Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,14,17,663.72573832575,
Angela,Parrotta,Chantilly Circuit Race,2014-04-12,Women Cat 4  ,9,24,557.15211111111,
Erin,Conner,Chantilly Circuit Race,2014-04-12,Women Cat 4  ,21,24,696.07577777778,
Erin,Conner,Black Hills Circuit Race,2014-03-23,Women Cat 4,12,22,623.53348148148,
Angela,Parrotta,Black Hills Circuit Race,2014-03-23,Women Cat 4,16,22,670.60044444444,
Deirdre,Mullaly,Black Hills Circuit Race,2014-03-23,Women Cat 4,20,22,705.90066666667,
Deirdre,Mullaly,Deep Blue Time Trial,2013-10-5,MASTER 45+ WOMEN,1,1,,
Megan,Jones,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Women Cat 4,3,3,,
Deirdre,Mullaly,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Women  Master 45-54,2,2,,
Deirdre,Mullaly,Argyle Time Trial,2013-08-31,Women 4,1,2,,
Deirdre,Mullaly,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Master 45+,7,8,609.66081331105,
Erin,Conner,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Cat 4 18+,4,15,515.86901450035,
Deirdre,Mullaly,Shenandoah Time Trial,2013-07-27,Women Master  45+,7,8,681.68646116231,
Andy,Giordano,Tour de Tysons,2013-06-30,Men Cat 4,8,52,380.40371014493,
Deirdre,Mullaly,Road Warrior 50,2013-06-29,Women  Cat 4,19,19,764.68125,
Erin,Conner,Church Creek Time Trial,2013-06-22,Women CAT 4 SENIOR 18+,3,15,504.78624883571,
Deirdre,Mullaly,Church Creek Time Trial,2013-06-22,WoMen MASTERS 45+,5,8,606.14116811736,
Chris,Stone,Church Creek Time Trial,2013-06-22,Men CAT 4 SENIOR 18+,23,27,450.79028180368,
Chris,Stone,Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,91,105,482.29591025641,
Chris,Stone,Air Force Association Cycling Classic,2013-06-8,Men Master  35+,11,27,344.96557692308,
Andy,Giordano,Ride Sally Ride,2013-06-1,Men Cat 4,7,75,358.64326126126,
Chris,Stone,Ride Sally Ride,2013-06-1,Men Cat 4,62,75,480.40037837838,
Andy,Giordano,Poolesville Road Race,2013-05-11,Men 4,40,55,523.72866423929,
Andy,Giordano,The Bunny Hop Criterium,2013-05-5,Men CAT 4 NOVICE,12,59,383.62576923077,
Andy,Giordano,The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,16,59,342.76233333333,
Andy,Giordano,Chantilly Criterium,2013-04-13,Men Cat 4,14,69,390.01066260115,
Erin,Conner,Black Hills Circuit Race,2013-03-24,Senior Women,17,19,516.4505,
Andy,Giordano,Black Hills Circuit Race,2013-03-24,Cat 4,12,65,399.00835802469,
Erin,Conner,Black Hills Circuit Race,2013-03-24,Cat 4 Women,9,14,612.85714285714,
Andy,Giordano,Black Hills Circuit Race,2013-03-24,Cat 4/5,60,73,539.16030392275,
Erin,Conner,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Women CAT 4 SENIOR 18+,9,12,639.66805199201,
Deirdre,Mullaly,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,WoMen MASTER 50-99,3,9,612.28233623473,
Kirsten,Brew,Tour de Millersburg - GC,2012-08-12,Women Category 4  ,14,18,591.2317037037,
Dana,Stryk,Tour de Millersburg - GC,2012-08-12,Women Category1/2/3  ,15,22,474.25459090909,
Dana,Stryk,Tour de Millersburg - RR,2012-08-12,Women Category1/2/3  ,13,22,458.94306060606,
Kirsten,Brew,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,12,24,549.49,
Dana,Stryk,Tour de Millersburg - Crit,2012-08-11,Women Category1/2/3  ,23,25,515.626875,
Kirsten,Brew,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,17,24,600.28493640627,
Dana,Stryk,Tour de Millersburg - TT,2012-08-11,Women Categroy 1/2/3  ,14,25,450.34275734047,
Dana,Stryk,Page Valley Road Race,2012-08-4,Women Cat 3  ,4,7,,
Dana,Stryk,Miller School Road Race,2012-07-29,Women Cat 1/2/3/4/5 30-35-40-45 ,9,20,437.15426666667,
Dana,Stryk,Shenandoah Time Trial ,2012-07-28,Women Cat 3  ,3,4,,
Kirsten,Brew,Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category4  ,9,10,616.2097017326,
Kirsten,Brew,RGS Title Crit,2012-07-8,Women Cat 4 Senior ,1,14,501.01053617839,
Sonja,Evers,RGS Title Crit,2012-07-8,Women  Masters 45+,3,10,419.2695,
Christina,Briseno,RGS Title Crit,2012-07-8,Women  Masters 35+,5,8,474.02866666667,
Dana,Stryk,RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 3  ,5,10,448.37225956248,
Dana,Stryk,Church Creek TT #1,2012-06-23,Women CAT 3 SENIOR 18+,1,3,,
Stryk,Dana,Tour of Washington County Time Trial,2012-06-16,WOMEN OPEN,8,29,416.25,
Dana,Stryk,Tour of Washington County Road Race,2012-06-16,OPEN WOMEN,13,29,428.30507142857,
Dana,Stryk,Tour of Washington County Kick-off Criterium,2012-06-15,Women Category1/2/3/4  ,22,24,477.974,
Sonja,Evers,Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,25,39,403.69984048173,
Kirsten,Brew,Leonardtown Criterium,2012-06-3,Women Cat 4  ,7,12,604.755,
Kirsten,Brew,Ride Sally Ride,2012-06-2,Women Cat 4  ,9,19,556.03422517648,
Deirdre,Mullaly,Ride Sally Ride,2012-06-2,Women Cat 4  ,15,19,645.16887411762,
Sonja,Evers,Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,1,23,341.56116666667,
Dana,Stryk,Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,18,23,517.10754545455,
Christina,Briseno,Ride Sally Ride,2012-06-2,Women Cat 1/2/3  ,22,23,558.41257575758,
Erin,Conner,Poolesville Road Race,2012-05-12,Women 4,12,16,698.24171428571,
Dana,Stryk,Poolesville Road Race,2012-05-12,Women 3,10,14,494.85116666667,
Sonja,Evers,Poolesville Road Race,2012-05-12,Men 55+,15,18,474.92163888889,
Dana,Stryk,The Bunny Hop 2012,2012-05-6,Women Open,12,34,398.52404845846,
Christina,Briseno,The Bunny Hop 2012,2012-05-6,Women Open,33,34,560.69232981667,
Sonja,Evers,The Bunny Hop 2012,2012-05-6,Women Open,34,34,568.41462892897,
Kirsten,Brew,The Bunny Hop 2012,2012-05-6,Women Cat 4,10,28,537.8523898136,
Erin,Conner,The Bunny Hop 2012,2012-05-6,Women Cat 4,26,28,728.50063405321,
Deirdre,Mullaly,The Bunny Hop 2012,2012-05-6,Women Cat 4,27,28,740.41614931818,
Sonja,Evers,The Bunny Hop 2012,2012-05-6,Master Men 55+/65+,8,21,404.24240149426,
