Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Women Cat 4,10,23,576.06621212121,
Dallas Racing Spring Criterium,2013-03-30,Women Cat 4,6,6,627.96103911203,
Dallas Racing Spring Criterium,2013-03-30,Women Open,12,12,525.91944444444,
the Matrix Challenge,2013-04-20,Women Cat 1/2/3/4,21,21,527.1645,
the Matrix Challenge,2013-04-21,Women Cat 1/2/3/4,15,15,519.67566666667,
Bike the Bricks IV,2013-05-24,Women Cat 4,15,23,584.90636363636,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,156,178,308.47166666667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,DNF,85,700.26134105349,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,DNF,60,627.31597109219,
Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,1,13,440.83517009012,
Houston Grand Crit,2014-05-11,Women Womens 4,11,21,600,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 4  ,2,28,453.97734733181,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 4  ,1,20,443.98300798611,
PURE Driveway Series,2014-07-3,Women  Open,12,35,436.37453125,
Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,7,44,429.68297619048,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,14,41,479.22396666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,9,42,441.1795,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Women Senior Open Pro/Cat 1/2/3/4,8,15,471.03,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Women Senior Open Pro/Cat 1/2/3/4,8,10,504.42933015985,
La Primavera Lago Vista Saturday,2015-03-7,Women Cat 1/2/3/4,12,24,484.32586001677,
Tour of Corsicana - TT,2015-03-14,Women OPEN,15,18,500.80017150486,
Tour of Corsicana - Crit,2015-03-14,Women OPEN,DNF,18,571.30690480376,
Tour of Corsicana - GC,2015-03-15,GC Women OPEN,DNF,19,562.71348492428,
Sunny King Criterium,2015-03-28,Women Cat 3,2,9,455.88275,
Fort McClellan Road Race,2015-03-29,Women Pro-123,36,49,520.3022638448,
Matrix Challenge - Saturday,2015-04-18,Women Cat 3,9,13,517.88122222222,
Matrix Challenge - Sunday,2015-04-19,Women Cat 3/4,16,22,600.7416969697,
Bike the Bricks VI,2015-05-22,Women ALL  P/1/2/3,23,32,500.7061875,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Women Cat 3,1,14,408.39666666667,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Women Cat 3-4,3,31,435.22328888889,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Women Cat 3-4,19,36,550,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 3,10,40,433.35776414231,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 3,26,34,545.71683183138,
PURE Driveway Series,2015-07-23,Women  Open,DNF,20,573.437625,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,14,48,451.79898550725,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women  3/4,13,53,436.60374358974,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,6,51,402.8264,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,10,43,431.02142857143,
Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,5,17,492.22366363849,
