Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-29 Cat 1,1,147062,Benjamin,Marsan,The University Of Texas At Austin,2:19:44,528543,,,
Men 19-29 Cat 1,2,147099,Dominic,Garofolo,,2:30:37,529040,,,
Men 19-29 Cat 3,1,159923,Addy,Hall,Dripping Springs Mtb Team,0:46:09,550325,450,405,
Men 19-29 Cat 3,2,129719,Breck,Powers,Bluff Creek Ranch,0:46:09,604517,450,420,
Men 19-29 Cat 3,3,211102,Fidel,Garza,,0:47:51,,450,435,
Men 19-29 Cat 3,4,211104,Alejandro,Morales,Lagarticos,0:50:10,,450,450,
Men 19-29 Cat 3,5,108647,Lance,Thompson,,0:52:28,429177,450,465,
Men 19-29 Cat 3,6,211101,Auston,Bilbrey,Blue Agave Racing,0:56:09,604057,450,480,
Men 19-29 Cat 3,7,235880,Ruben,Rocha,,1:00:12,,450,495,
Men 30-39 Cat 1,1,48570,Zach,Ross,Red Crank Racing,2:04:35,310652,250,225,
Men 30-39 Cat 1,2,129590,Ben,Weatherly,Phenom,2:07:51,188666,250,233.33333333333,
Men 30-39 Cat 1,3,119766,Katriel,Statman,,2:10:40,239294,250,241.66666666667,
Men 30-39 Cat 1,4,128121,Evan,Schneider,Team Yeah!,2:12:48,430474,250,250,
Men 30-39 Cat 1,5,128321,Arnold,Haffner,Jelly And Jam/ Weaver Technologies Racing,2:16:26,394128,250,258.33333333333,
Men 30-39 Cat 1,6,44579,Daniel,Gonzalez,Lagarticos,2:19:12,,250,266.66666666667,
Men 30-39 Cat 1,DNF,76363,Hugo,Lozano,Blue Agave Racing,DNF,394375,250,283.33333333333,
Men 30-39 Cat 3,1,74582,David,Gonzalez,Continual Quality Improvement I Inc.,0:44:14,,450,382.5,
Men 30-39 Cat 3,2,212382,Christian,Pierce,Blue Agave Racing,0:45:37,608182,450,392.14285714286,
Men 30-39 Cat 3,3,211114,Horacio,Munoz,Golds Gym,0:45:56,,450,401.78571428571,
Men 30-39 Cat 3,4,59797,Brad,Rhodes,,0:47:05,352798,450,411.42857142857,
Men 30-39 Cat 3,5,235881,Franklin,Lee,,0:47:34,,450,421.07142857143,
Men 30-39 Cat 3,6,243560,Victor,Calvo,,0:48:43,,450,430.71428571429,
Men 30-39 Cat 3,7,174983,Christian,Munoz,Gold'S Gym,0:48:56,575025,450,440.35714285714,
Men 30-39 Cat 3,8,243561,Ronald,Catn,Spark Brother'S Motor,0:49:13,,450,450,
Men 30-39 Cat 3,9,128637,Matt,Harrison,,0:49:14,,450,459.64285714286,
Men 30-39 Cat 3,10,243562,Gabriel,Salinas,,0:54:28,,450,469.28571428571,
Men 30-39 Cat 3,11,101162,Jesse,Gonzalez,,0:54:37,,450,478.92857142857,
Men 30-39 Cat 3,12,183678,Phillip,Loya,Red Crank Racing,0:55:03,493810,450,488.57142857143,
Men 30-39 Cat 3,13,243563,Ben,Freeman,,0:56:51,,450,498.21428571429,
Men 30-39 Cat 3,14,243564,Mitchell,Trevino,David'S Cycles,1:02:57,,450,507.85714285714,
Men Junior 13-14,1,227990,Carson,Baker,Violet Crown,0:43:50,539506,650,552.5,
Men Junior 13-14,2,161568,Thijs,Kortekaas,,0:45:20,557027,650,568.75,
Men Junior 13-14,3,163627,William,Schaller,Steiner Ranch Mtb Team,0:45:22,571490,650,585,
Men Junior 13-14,4,228196,Charlie,Paris,Lake Travis Mountain Bike Team,0:46:18,636837,650,601.25,
Men Junior 13-14,5,235927,Reese,Chapman,Houston Redbirds,0:47:15,630557,650,617.5,
Men Junior 13-14,6,235926,Samuel,Frauenholtz,Dripping Springs Mountain Biking Club,0:47:38,631429,650,633.75,
Men Junior 13-14,7,209323,Dalton,Copeland,Ghcf,0:48:54,592509,650,650,
Men Junior 13-14,8,207808,Bennett,Rogers,,0:55:30,593011,650,666.25,
Men Junior 13-14,9,236603,Marco,Cimato,Dripping Springs Mountain Bike Team,0:59:20,631275,650,682.5,
Men Junior 13-14,10,235929,Anakin,Shelton,Howling Sawdust,1:08:33,635415,650,698.75,
Men Junior 13-14,11,243582,Canon,Conner,,1:09:58,,650,715,
Men Junior 13-14,12,228218,John,Anz,Alamo Heights School,,,650,731.25,
Men Junior 15-18 Cat 3,1,212449,Nathan,Douglas,Dripping Springs Mountain Bike Team,0:47:51,574055,,,
Men Junior 15-18 Cat 3,2,212401,Kelan,Hooker,Redbirds Houston Composite,0:49:00,625028,,,
Men Junior 15-18 Cat 3,3,235874,Tyler,Yordy,Dripping Springs Mtb,0:58:31,632265,,,
Men Junior 15-18 Cat 3,4,207752,Brendon,Skarren,,1:04:35,,,,
Men Master 40-49 Cat 1,1,128067,Gareth,Jones,Redwood Singletrack,2:02:44,366136,250,225,
Men Master 40-49 Cat 1,2,157815,Jaime,Quintero cadena,Blue Agave Racing,2:05:25,525131,250,231.25,
Men Master 40-49 Cat 1,3,145247,Josh,Haver,JAM TOOLS LLC,2:14:19,525467,250,237.5,
Men Master 40-49 Cat 1,4,11419,James,Webb,Team Yeah,2:18:52,199834,250,243.75,
Men Master 40-49 Cat 1,5,88849,Chris,Funk,West End Bicycles/Mafia Racing South,2:21:20,514503,250,250,
Men Master 40-49 Cat 1,6,127050,Casey,Gudgell,Red Crank Racing,2:23:03,494966,250,256.25,
Men Master 40-49 Cat 1,7,145166,Diego,Valencia,Blue Agave Racing,2:27:32,548683,250,262.5,
Men Master 40-49 Cat 1,8,151718,Cayce,Mcneill,Team Pb&J,2:30:48,571399,250,268.75,
Men Master 40-49 Cat 1,DNF,78767,John martin,Bikesport,The Meteor,DNF,287196,250,281.25,
Men Master 40-49 Cat 1,DNF,128444,Mario,Romo,Twin City Cyclery Racing,DNF,194262,250,281.25,
Men Master 40-49 Cat 1,DNF,49565,Lynn,Gray,Blue Agave Racing,DNF,299369,250,281.25,
Men Master 40-49 Cat 1,DNF,204801,Justin,Gordon,Mafia Racing/West End Bikes/Specialized,DNF,545383,250,281.25,
Men Master 40-49 Cat 3,1,223611,Craig,Harris,West Houston Composite/Blmtb,0:44:20,,450,382.5,
Men Master 40-49 Cat 3,2,235892,Isaac,Lopez,Atx,0:46:19,630871,450,387,
Men Master 40-49 Cat 3,3,207714,Emmanuel,Contreras,Vailbikecenter Family Team,0:47:29,606411,450,391.5,
Men Master 40-49 Cat 3,4,214689,Sean,Hogue,,0:47:38,629230,450,396,
Men Master 40-49 Cat 3,5,102457,Raul,Luzardo,High Point Access,0:48:07,,450,400.5,
Men Master 40-49 Cat 3,6,231860,John,Trupiano,,0:48:18,623458,450,405,
Men Master 40-49 Cat 3,7,211125,Brandon,Rogers,,0:48:48,443946,450,409.5,
Men Master 40-49 Cat 3,8,180125,Elias,Smith,,0:48:55,569178,450,414,
Men Master 40-49 Cat 3,9,243566,Bryan,Rooney,,0:49:08,306397,450,418.5,
Men Master 40-49 Cat 3,10,92954,Nathan,Cox,Team N8,0:49:08,,450,423,
Men Master 40-49 Cat 3,11,234314,Brian,Althoff,,0:50:02,,450,427.5,
Men Master 40-49 Cat 3,12,237998,Ragan,Mena,,0:50:41,,450,432,
Men Master 40-49 Cat 3,13,214687,Jon,Ballard,Dripping Springs Mtb,0:50:53,630345,450,436.5,
Men Master 40-49 Cat 3,14,234316,Brian,Maratea,,0:51:19,,450,441,
Men Master 40-49 Cat 3,15,162003,Daniel,Ramos,Panaderos Racing Team,0:53:22,,450,445.5,
Men Master 40-49 Cat 3,16,211126,Tomas,Kral,North Austin T-Hawks,0:53:25,,450,450,
Men Master 40-49 Cat 3,17,211135,Malcolm,Ogg,,0:53:37,,450,454.5,
Men Master 40-49 Cat 3,18,192633,Greg,Brady,Bitter Zen Racing,0:54:10,587860,450,459,
Men Master 40-49 Cat 3,19,159937,Felix,Barron,,0:54:52,,450,463.5,
Men Master 40-49 Cat 3,20,59971,Adam,Wagner,,0:55:01,,450,468,
Men Master 40-49 Cat 3,21,88751,Brian,Hayes,,0:56:20,,450,472.5,
Men Master 40-49 Cat 3,22,209384,Kevin,Copeland,,0:56:25,592510,450,477,
Men Master 40-49 Cat 3,23,243567,Jesus,Cortez,Xtrememxpark2L,0:56:36,,450,481.5,
Men Master 40-49 Cat 3,24,243568,Fernando,Gonzalez,,0:58:41,,450,486,
Men Master 40-49 Cat 3,25,24656,Hector,Gonzalez,Panaderos Racing Team,0:58:43,,450,490.5,
Men Master 40-49 Cat 3,26,214690,Richard,Henry,,0:58:45,612301,450,495,
Men Master 40-49 Cat 3,27,243569,Manuel,Galvan,Panadero racing team,1:01:48,,450,499.5,
Men Master 40-49 Cat 3,28,166878,Ricardo,Juarez,,1:04:00,557138,450,504,
Men Master 40-49 Cat 3,29,209647,Eduardo,Salinas,Gold's Gym laredo cycling team,1:04:30,601874,450,508.5,
Men Master 40-49 Cat 3,30,61128,Howard,Chapman,Shama,1:05:00,274984,450,513,
Men Master 50-59 Cat 1,1,157933,Forist,David,Usaf Ret,1:21:48,219282,300,255,
Men Master 50-59 Cat 1,2,129597,Brian,Kuehl,Blur,1:23:12,155738,300,262.5,
Men Master 50-59 Cat 1,3,211082,John,Walker,Blue Agave Racing,1:24:02,604201,300,270,
Men Master 50-59 Cat 1,4,215459,Dennis,Lege',Blue Agave Racing,1:25:01,441771,300,277.5,
Men Master 50-59 Cat 1,5,36244,Matt,Gordon,Team Cycle Progression,1:25:40,13715,300,285,
Men Master 50-59 Cat 1,6,149330,David,Knight,Mckinney Velo Club,1:26:08,126929,300,292.5,
Men Master 50-59 Cat 1,7,70116,Adolfo,Alzate,Blue Agave Cycling,1:26:26,272699,300,300,
Men Master 50-59 Cat 1,8,243559,Andrew,Van winkle,,1:31:51,623224,300,307.5,
Men Master 50-59 Cat 1,9,128090,David,Larrabee,Actionbikes,1:32:22,367860,300,315,
Men Master 50-59 Cat 1,10,145249,Robert,Mcguire,,1:34:27,133554,300,322.5,
Men Master 50-59 Cat 1,11,145485,Gary,Hanna,Mafia Racing South,1:36:38,420176,300,330,
Men Master 50-59 Cat 1,12,46770,Richard,Lamb,Southern Elite/Sun & Ski,1:40:27,20185,300,337.5,
Men Master 50-59 Cat 1,DNF,128333,Brian,Freeze,Red Crank Racing,DNF,12361,300,352.5,
Men Master 50-59 Cat 1,DNF,76424,David,Weis,,DNF,,300,352.5,
Men Master 50-59 Cat 1,DNF,148370,David,Mackey,Race Ready Repair,DNF,205028,300,352.5,
Men Master 50-59 Cat 3,1,238003,Christopher,Perry,,0:43:52,142701,500,425,
Men Master 50-59 Cat 3,2,160802,Ivan,Campos,Team Life Cyclers,0:44:41,552402,500,432.5,
Men Master 50-59 Cat 3,3,188532,Wolfgang,Ruf,Southwest Cycling Club And Race Team - Swcc,0:45:49,575942,500,440,
Men Master 50-59 Cat 3,4,211145,Jason,Pinchback,Canyon Cycles,0:46:31,,500,447.5,
Men Master 50-59 Cat 3,5,105432,Dave,Knowles,Blue Agave Racing,0:47:50,434172,500,455,
Men Master 50-59 Cat 3,6,223608,Oscar,Fumero,,0:48:11,492433,500,462.5,
Men Master 50-59 Cat 3,7,161553,Bryan,Hutzler,Love Creek Orchards,0:49:01,551039,500,470,
Men Master 50-59 Cat 3,8,211144,Roberto,Vega,Los Kbros MTB,0:49:53,,500,477.5,
Men Master 50-59 Cat 3,9,243572,Daryl,Catching,Pearland Bicycles Racing,0:50:22,566874,500,485,
Men Master 50-59 Cat 3,10,126924,John,Mann,Lyniate/Bike Mart Racing,0:50:43,494949,500,492.5,
Men Master 50-59 Cat 3,11,243573,Rodolfo,Ramirez,,0:51:06,,500,500,
Men Master 50-59 Cat 3,12,212432,Jerry,Black,Lom,0:53:10,161571,500,507.5,
Men Master 50-59 Cat 3,13,243574,David,Boulton,Wang Chung,0:53:26,195407,500,515,
Men Master 50-59 Cat 3,14,205336,Kirk,King,Blue Agave Racing,0:53:52,495897,500,522.5,
Men Master 50-59 Cat 3,15,90425,Cesar,Mora,Karbach,0:54:33,,500,530,
Men Master 50-59 Cat 3,16,240529,Fausto,Pesina,Slowpokes,0:59:31,,500,537.5,
Men Master 50-59 Cat 3,17,238005,Joe,Cimato,Dripping Springs Mountain Bike Team,0:59:46,631271,500,545,
Men Master 50-59 Cat 3,18,243575,Clark,Bystrom,,1:02:43,,500,552.5,
Men Master 50-59 Cat 3,19,128472,Jeff,Spears,,1:07:03,413227,500,560,
Men Master 50-59 Cat 3,20,240528,Millan,Villavicencio,Blue Agave Racing,1:07:48,634404,500,567.5,
Men Master 50-59 Cat 3,DNF,243576,Marque,Allen,None,DNF,,500,582.5,
Men Master 60+ Cat 3,1,145199,Mike,Pryor,Bicycle World Of Texas,0:50:24,572918,550,467.5,
Men Master 60+ Cat 3,2,47468,Jim,Payne,Blue Agave,0:51:52,211882,550,484,
Men Master 60+ Cat 3,3,212437,Bruce,Debolt,,0:52:59,,550,500.5,
Men Master 60+ Cat 3,4,128420,John,Fish,,0:54:49,189254,550,517,
Men Master 60+ Cat 3,5,70690,Roger,Smith,West End Bikes,0:55:28,,550,533.5,
Men Master 60+ Cat 3,6,243577,Tomas,Almendariz,,0:56:17,,550,550,
Men Master 60+ Cat 3,7,243578,Tom,Lednicky,,0:56:22,,550,566.5,
Men Master 60+ Cat 3,8,235904,Robert,Inserni,Bicycle Heaven,0:58:40,207392,550,583,
Men Master 60+ Cat 3,9,243579,Frank,St clair,Pearland Bicycles,0:59:28,104792,550,599.5,
Men Master 60+ Cat 3,10,151729,Scott,Rucker,,1:07:42,105144,550,616,
Men Master 60-69 Cat 1/2/3,1,88784,Todd,Fox,Mad Duck- Fox Rental,1:29:01,12174,450,382.5,
Men Master 60-69 Cat 1/2/3,2,61143,Robert,Coreale,Red Crank Racing,1:32:50,7789,450,393.75,
Men Master 60-69 Cat 1/2/3,3,70131,Kevin,Highfield,Sun & Ski Sports / Southern Elite,1:36:07,218694,450,405,
Men Master 60-69 Cat 1/2/3,4,207796,Thomas,Munro,Porter Truck Sales,1:36:46,604518,450,416.25,
Men Master 60-69 Cat 1/2/3,5,62183,Jeff,Westerheide,Dallas Bike Works,1:40:59,232998,450,427.5,
Men Master 60-69 Cat 1/2/3,6,164403,Scott,Williamson,Blue Agave Racing,1:41:22,558064,450,438.75,
Men Master 60-69 Cat 1/2/3,7,132139,Phil,Lewis,Georgetown Cyclewerx,1:44:33,378497,450,450,
Men Master 60-69 Cat 1/2/3,8,128391,James,Cammack,Red crank racing,1:48:04,278959,450,461.25,
Men Master 60-69 Cat 1/2/3,9,128342,Roel,Chapa,Mindy Lu'S Fried Pies,1:54:45,291206,450,472.5,
Men Master 60-69 Cat 1/2/3,10,235855,Michael,Kolat,,2:00:52,88139,450,483.75,
Men Master 60-69 Cat 1/2/3,11,159905,Thomas,Lacombe,Globalspeak Racing,2:25:52,578253,450,495,
Men Master 60-69 Cat 1/2/3,12,88800,Stephen,Yeamans,Texan Honey Farm Racing,0:47:51,371224,450,506.25,
Single Speed Cat 1/2/3,1,235905,Michael,Pilolli,Chicken-E Racing,1:21:32,190630,350,315,
Single Speed Cat 1/2/3,2,88928,Jim,Storey,Bikeland,1:23:41,423610,350,323.75,
Single Speed Cat 1/2/3,3,84304,Mike,Aguayo,Race Ready Repair,1:25:15,282793,350,332.5,
Single Speed Cat 1/2/3,4,128383,Francisco,Cano,Blue Agave Racing,1:25:28,366415,350,341.25,
Single Speed Cat 1/2/3,5,128453,Jason,Wipf,Blue Agave Racing,1:29:09,496919,350,350,
Single Speed Cat 1/2/3,6,243580,Timmy,Mcafoos,Im Not Talkin to You,1:31:58,,350,358.75,
Single Speed Cat 1/2/3,7,235906,Patrick,Mcswain,Mach 5 Couriers,1:36:52,401313,350,367.5,
Single Speed Cat 1/2/3,8,243581,Adam,Meister,Velo Republic,1:53:14,153075,350,376.25,
Single Speed Cat 1/2/3,DNF,204854,Art,Exum,Colonel'S,DNF,11120,350,393.75,
Single Speed Cat 1/2/3,DNF,173516,Kenneth,Wagner,Cadence Cyclery,DNF,384834,350,393.75,
Women 19-39 Cat 1,1,208089,Meagan,Alpha,Zerouno Bikes,1:13:33,,,,
Women 19-39 Cat 1,2,31212,Ash,Duban,Cycle Progression Racing,1:43:02,340314,,,
Women 19-39 Cat 1,3,243557,Maegan,Fitzgerald,,1:44:28,417105,,,
Women 19-39 Cat 1,4,243558,Kim,Topp,,1:54:26,442118,,,
Women 19-39 Cat 1,DNF,145237,Katelynne,Marsan,Atx Sirens Driveway Sheros,DNF,525274,,,
Women 30-39 Cat 3,1,234308,Aurelia,Mena,,0:59:57,,,,
Women 30-39 Cat 3,2,234391,Jillian,Allen,,1:10:13,617138,,,
Women 30-39 Cat 3,3,243565,Nicole,Boswell,,1:23:05,,,,
Women Junior 13-14,1,172816,Elizabeth,Bailey,,1:02:12,626840,,,
Women Junior 15-18 Cat 3,1,209617,Katelyn,Kral,Nica T-Hawks,1:02:14,606286,,,
Women Junior 15-18 Cat 3,2,145463,Sarah,Hutzler,Love Creek Orchards,1:02:14,551041,,,
Women Master 40-49 Cat 1,1,145240,Cherie,Spooner,Sugar Cycles,1:45:07,441438,,,
Women Master 40-49 Cat 1,2,145188,Thresa,Aguayo,Race Ready Repair,1:56:33,457507,,,
Women Master 40-49 Cat 3,1,61178,Cindy,Weatherford,Pearland Bicycles Racing,0:53:28,641287,600,540,
Women Master 40-49 Cat 3,2,243570,Jenn,Loy,,0:53:33,,600,560,
Women Master 40-49 Cat 3,3,238095,Lori,Wheatley,Valkyrie,0:55:41,,600,580,
Women Master 40-49 Cat 3,4,243571,Brandi,Greathouse,Team Greathouse,0:57:55,637285,600,600,
Women Master 40-49 Cat 3,5,232577,Mary,Beth keeling,East Texas Fresh Racing,0:58:56,,600,620,
Women Master 40-49 Cat 3,6,211141,Vanessa,Skerhut,Ride Away Cycling Club,1:16:18,594001,600,640,
Women Master 50+ Cat 3,1,127061,Nicole,Volek,Blue Agave Racing,0:53:42,495084,,,
Women Master 50-59 Cat 1/2/3,1,149319,Michelle,Tischler,Bike Mart/Liv,1:14:54,520932,,,
Women Master 60+ Cat 1/2/3,1,60362,Kim,Chance,Bike Mart / Liv,1:48:25,157443,,,
Women Master 60+ Cat 1/2/3,2,235856,Elizabeth,Kaufman,Dirt Side Sisters,2:05:18,18617,,,
