Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,59,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,77,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,64,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,47,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,DNF,116,,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,48,109,99.791666666667,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men Pro/1/2                                       ,35,94,149.13461538462,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,41,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,45,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,5,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,48,111,,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,20,100,265.24376032086,
Michael Schott Memorial Circuit Race,2009-04-5,MEN PRO / 1 / 2 / 3  (37.4 MI),2,85,152.5786390062,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,16,158,98.251884788225,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,DNF,119,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,18,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,18,140,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,53,171,96.368116830065,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,5,171,85.350482835976,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,19,161,89.269230769231,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,15,128,88.75,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,57,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,68,177,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,31,168,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,55,154,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,27,142,,
Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,34,116,,
Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,76,109,,
Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,76,109,,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,45,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,5,77,135.11455093588,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,DNF,126,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,19,142,137.22457627119,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,142,158,174.42045454545,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,115,142,153.26299267384,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,117,122,200.37001260088,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,101,116,202.20125,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,105,113,188.96108262014,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,1,100,130.11233333333,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,5,95,146.6059,
Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,3,97,137.03014837783,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,3,97,102.02527272727,
Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,7,97,112.61455392834,
Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,16,97,180.49634788409,
Univest GP,2010-09-12,Elite Men,29,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,109,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,117,157,192.09414539007,
Univest GP,2010-09-12,Elite Men,118,157,192.09414539007,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1 Men,143,201,180.62163183948,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1 Men,116,201,143.07291666667,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1 Men,129,199,163.45756333266,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1 Men,89,186,136.72413793103,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1 Men,46,149,140.27078875607,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1 Men,61,148,163.07208636546,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,25,80,288.12368991954,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,31,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,26,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,19,102,165.15628312803,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,17,23,350.74866747576,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 35+,12,23,320.60982978379,
The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,3,91,169.86624137842,
Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,42,56,240.29166666667,
Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,23,56,206.98598627021,
Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,10,56,178.99660488262,
Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,12,56,199.54456342641,
Witches Cup,2012-08-8,Men Pro/1/2                                       ,46,65,287.62925,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,2,97,155.43003908046,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,30,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,2,97,157.40242553191,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,18,97,185.68981395349,
GMSR - GC,2012-09-3,Men Pro/1,1,86,162.70293815895,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,45,61,349.63825925926,
McDonald's Capital City Criterium,2013-05-11,Men Master  40-49,14,21,370.35075,
McDonalds Tri State Criterium,2013-06-1,Men Master  40-49,13,13,399.88333333333,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,34,68,508.62950757576,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,2,57,203.27421052632,
Gran Prix of Beverly,2013-07-24,Men Pro/1/2/3,22,100,271.14870175439,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 40-49,19,24,389.35166666667,
I AM Criterium - Battle of Nashville,2013-08-3,Elite Masters,29,29,398.02066666667,
The Burning Quad,2013-08-18,Men Masters 40+,9,12,378.21044444444,
GMSR Stage 1,2013-08-30,Men Pro/1,9,100,205.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,64,100,239.32310106383,
GMSR Stage 3,2013-09-1,Men Pro/1,5,100,192.20479597615,
GMSR Stage 4,2013-09-2,Men Pro/1,27,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,5,75,193.21739668999,
Long Run Park,2014-03-15,Men Master 45-49,15,31,384.49956160557,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,6,17,337.00673093537,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,19,27,346.92096153846,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,19,33,348.29427458995,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,34,38,428.54019298246,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,38,56,409.44164483687,
Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,DNF,19,448.42516666667,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,DNF,26,345.92240740741,
River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,13,22,391.60653333333,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,17,25,407.1202,
Gold Rush Circuit Race,2014-06-14,Men Cat 1/2/3  ,DNF,36,393.34076041667,
Madeira Criterium,2014-06-29,Men Master  40-49,16,26,381.71741666667,
New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,11,14,386.533,
Vermont Overland Grand Prix,2014-08-24,Men Overall,5,245,245.36013274336,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,21,89,227.61080841468,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Pro/1,63,84,269.60912698413,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Pro/1,43,76,270.72804788307,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,87,89,312.30997618898,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,19,35,520.35737394435,
Vermont Overland Grand Prix,2015-08-23,Overland Men,11,339,,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,24,71,461.29045238095,
The Overland,2016-08-28,Men Overall,6,468,278.55379487179,
Grassland Grind,2017-09-16,CAT 3 - Men's 28 mile race,1,17,,
Rasputitsa,2018-04-21,Place,483,100,438.4,
Grassland Grind 2018,2018-09-15,28 Mile - Male,2,17,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 18 Miles,89,186,,
