Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 10-14 ,6,21,601.25,
540 Cycling Vint Hill Classic,2010-03-20,Women 3/4   ,24,32,586.09375,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 10-14 ,8,20,598.47734375,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 10-14 ,10,19,637.7,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Women,DNF,41,,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 10-14,9,27,564.66916666667,
Kelly Cup,2010-05-23,Men Junior 10-14 ,8,10,668.77553333333,
Ride Sally Ride,2010-06-6,Junior Men 10-14   ,4,17,538.1360625,
Greenbelt Park Training Series,2010-06-30,Women 4 C  ,7,7,,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women Junior  13-14 ,1,2,,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 10-14 GIRLS,2,5,,
Black Hills Circuit Race,2011-03-19,Men Junior 10-14 ,14,16,653.53874491403,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Junior 10-14,4,13,546.4291177526,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 10-14 ,9,29,531.51207866299,
Hagerstown Criterium Challenge,2011-07-9,Juniors 10-14,11,23,582.9212981805,
