Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic,2019-04-28,Men junior 15-18,3,3,,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-10,CAT 1 BOYS 17-18 M,5,8,354.39099661494,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 17-18 M,DNF,14,516.85510180337,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 1 BOYS 17-18 M,DNF,14,516.85510180337,
The Ugly Gnome,2021-05-22,Men Junior 15-18 Cat 1,1,5,,
Kessler Mountain Jam,2021-08-15,Men Junior 15-18 Cat 1,1,3,,
Northwest Arkansas Mountain Bike Championships,2021-09-18,Men Junior 15-18 Cat 1,1,3,,
The Pedalers Bash,2021-10-30,Juniors,1,5,,
Cameron Park Blowout,2022-03-26,Men Pro/Cat 1,10,15,215,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,DNF,96,289.42307692308,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen Junior 17-18,27,40,369.34210526316,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,42,110,243.25,
Englewood Open p/b Trek,2022-05-20,STMen Men 19&Up Open Cat 1/2/3,1,19,297.5,
Englewood Open p/b Trek,2022-05-21,Men UCI Junior  Open Cat 1,33,45,163.86363636364,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,51,88,307.32558139535,
