Race Name,Race Date,Category Name,Place,Total Racers,Points
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat3/4 Open  ,14,22,565,
Modesto Road Race,2011-05-15,Men Cat 4   ,34,30,446.88988888889,
Pescadreo Coastal Classic,2011-06-18,Women Cat 3/4   ,12,38,514.0701754386,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,13,21,437.13028529697,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3   ,10,14,353.82701092738,
Big Creek Lumber Criterium at Castle,2011-07-3,Women Cat1/2/3   ,1,2,,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,7,13,324.56613020469,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,8,13,324.56613020469,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,20,39,454.96143186566,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,14,53,506.27083333333,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 123   ,9,19,403.37849119373,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,15,38,328.82153508772,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 3   ,3,15,434.94142857143,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 3   ,3,13,443.2107,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,17,25,435.958538866,
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,15,21,434.37559601647,
Mothballs Criterium,2012-01-29,Women Cat 1/2/3  ,4,17,357.84692734486,
Boulevard Road Race,2012-02-4,Women Collegiate Cat A,1,6,399.498,
Red Trolley Classic Criterium,2012-02-5,Category: WA,1,4,,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,23,35,366.67990480118,
Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,26,32,378.29258090824,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,10,27,334.52371642626,
Roger Millikan Memorial Criterium,2012-02-12,Women Collegiate Cat A,3,5,,
Shut up Legs! Road Race,2012-02-18,Women Collegiate Cat A,3,5,,
So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,22,27,436.92307692308,
Snelling Road Race,2012-02-25,Women Cat 1/2  ,23,45,389.27231792369,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,33,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,33,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,33,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,33,63,404.60613430676,
Madera County Stage Race - Crit,2012-03-10,Women Cat 1-2  ,14,23,400.33656643054,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 1/2  ,11,22,379.21481852452,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,72,87,385.25812526437,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,52,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,59,66,400.8064516129,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,52,62,400.83081840235,
Chico Stage Race - Road Race,2012-04-14,Women Cat 1/2  ,8,12,406.18002777778,
Chico Stage Race - Crit,2012-04-15,Women Cat 1/2  ,2,12,332.85986111111,
Chico Stage Race - TT,2012-04-15,Women Cat 1/2  ,10,12,456.28645632916,
Vlees Huis Ronde Road Race,2012-04-21,Women Cat 1/2/3  ,6,16,361.74704202499,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,10,17,404.89106826168,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,16,57,398.43789275899,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,DNF,60,547.94077444154,
Pescadero Coastal Classic,2012-06-23,Women Cat Pro/1/2  ,7,15,402.36720078234,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,6,21,384.55265712861,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Pro/Cat 1/2 Open ,5,11,406.046,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,DNF,39,499.632,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,10,27,412.1484419693,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2  10-99,8,12,416.02093056005,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,14,19,434.66851851852,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,25,30,482.222621808,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,43,56,455.99477536232,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,18,33,434.99015625,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 1/2/3 Senior ,16,23,426.65418181818,
Roger Millikan Memorial Criterium,2013-02-11,Women Cat 1/2/3 Senior,13,38,385.69204385965,
Valley of the Sun Stage Race - TT,2013-02-15,Women Pro/Cat 1/2,9,21,354.47873292859,
Valley of the Sun Stage Race - RR,2013-02-16,Women Pro/Cat 1/2,13,18,417.19732050422,
Valley of the Sun Stage Race - Crit,2013-02-17,Women Pro/Cat 1/2,2,18,306.59325925926,
Valley of the Sun Stage Race GC,2013-02-17,Women Pro/Cat 1/2,9,17,375.14087276836,
Merco Cycling Classic,2013-02-28,Women Pro 1/2/3,41,63,403.3793743674,
Merco Cycling Classic,2013-03-1,Women Pro 1/2/3,27,62,361.59255834504,
Merco Cycling Classic ,2013-03-2,Women Pro 1/2/3,43,57,399.66382939888,
Merco Cycling Classic,2013-03-3,Women Pro 1/2/3,32,55,398.01802752192,
Merco Cycling Classic - GC,2013-03-3,Women Pro 1/2/3,34,54,388.82317333892,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,DNF,20,523.10462962963,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,20,20,517.75661483539,
Topsport Stage Race - RR,2013-04-6,Women Cat 1/2,2,12,335.65653333333,
Topsport Stage Race - TT,2013-04-7,Women Cat 1/2,4,9,364.5285,
Topsport Stage Race - Circuit Race,2013-04-7,Women Cat 1/2,2,9,399.185,
Topsport Stage Race - GC,2013-04-7,Women Cat 1/2,2,12,337.52044325885,
Chico Stage Race - RR,2013-04-13,Women P/1/2,1,16,351.51183333333,
Chico Stage Race - TT,2013-04-14,Women P/1/2,7,15,403.42779061784,
Chico Stage Race - GC,2013-04-14,Women P/1/2,1,16,338.61189952215,
Chico Stage Race - Crit,2013-04-14,Women P/1/2,3,14,375.85702380952,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,16,19,481.602,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,10,26,382.63833333333,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,9,20,375.32186696566,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,24,24,498.70208333333,
Nature Valley Grand Prix,2013-06-12,Women Pro/Cat 1/2,75,76,482.62247368421,
Nature Valley Grand Prix - TT,2013-06-12,Women Pro/Cat 1/2,41,78,369.64004582514,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Women Pro/Cat 1/2,48,75,397.13635135135,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Women Pro/Cat 1/2,70,74,475.21401801802,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Women Pro/Cat 1/2,60,70,425.5034,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Women Pro/Cat 1/2,60,63,424.25705376344,
Nature Valley Grand Prix - GC,2013-06-16,Women Pro/Cat 1/2,61,63,444.16676301597,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 1/2/3,35,41,501.61928333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,6,13,402.88408333333,
Berkeley Bicycle Club Criterium,2013-07-21,Women Pro/Cat 1/2,8,13,428.92780555556,
Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,19,21,506.9968,
