Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Div I Men,1,525,James,Driscoll,University Of Vermont,2:52:47,163112,177.61,234.10416666667,
Div I Men,2,493,William,Dugan,University Of Vermont,0:44,203975,226.25,235.42208333333,
Div I Men,3,6631,Adam,Leibovitz,Marian College,0:47,221190,300,236.74,
Div I Men,4,6632,Bobby,Sweeting,University Of Florida,0:48,119,300,238.05791666667,
Div I Men,5,6633,Rotem,Ishay,Fort Lewis College,,284995,300,239.37583333333,
Div I Men,6,1415,Adrian,Hegyvary,University Of Washington-Seattle,0:57,148088,138.66205767979,240.69375,
Div I Men,7,6634,Evan,Pickett,Stanford University,1:01,206742,300,242.01166666667,
Div I Men,8,6635,Adam,Switters,University Of California-Davis,1:06,127093,300,243.32958333333,
Div I Men,9,4317,Scott,Jackson,Lees-McRae College,,189553,99.791666666667,244.6475,
Div I Men,10,6636,Kyle,Colavito,University Of Arizona,1:11,190677,300,245.96541666667,
Div I Men,11,6637,Jesse,Dekrey,Fort Lewis College,1:13,192192,300,247.28333333333,
Div I Men,12,6638,Christopher,Hall,Colorado State University,1:16,109476,300,248.60125,
Div I Men,13,6639,Chad,Haga,Texas A & M University,1:27,248479,300,249.91916666667,
Div I Men,14,6640,Taylor,Kneuven,University Of Colorado-Boulder,1:36,192407,300,251.23708333333,
Div I Men,15,6641,Yarden,Gazit,Fort Lewis College,1:47,,300,252.555,
Div I Men,16,6642,Todd,Elenz,Midwestern State University,1:56,185341,300,253.87291666667,
Div I Men,17,6643,Trevor,Connor,Colorado State University,2:29,160019,300,255.19083333333,
Div I Men,18,6644,Bradford,Perley,Lees-McRae College,2:33,192115,300,256.50875,
Div I Men,19,6645,Paul,Mach,University Of California-Davis,2:50,238694,300,257.82666666667,
Div I Men,20,6646,Jason,Short,Midwestern State University,3:18,168216,300,260.4625,
Div I Men,21,505,Alister,Ratcliff,Fort Lewis College,,193797,141.93,260.4625,
Div I Men,22,6647,Daniel,Lionberg,Colorado State University,3:19,195162,300,260.4625,
Div I Men,23,6648,David,Glick,University Of Arizona,3:24,175967,300,263.75729166667,
Div I Men,24,6649,Kiel,Reijnen,University Of Colorado-Boulder,,198216,300,263.75729166667,
Div I Men,25,6650,Braden,Bingham,University Of Colorado-Boulder,3:35,163524,300,265.73416666667,
Div I Men,26,6651,Cody,Stephenson,Fort Lewis College,3:42,146653,300,268.37,
Div I Men,27,6652,Philipp,Sohn,University Of California-Irvine,,,300,268.37,
Div I Men,28,6653,Nils,Johnson,University Of California-Davis,3:43,196328,300,268.37,
Div I Men,29,6654,Philip,Mooney,University Of California-Davis,3:46,206962,300,271.66479166667,
Div I Men,30,6655,David,Kuhns,University Of Oregon,3:48,244713,300,271.66479166667,
Div I Men,31,2144,Will,Riffelmacher,University Of California-Davis,3:57,230258,158.4375,273.64166666667,
Div I Men,32,6656,Adam,Winck,University Of Virginia,4:00,202330,300,275.61854166667,
Div I Men,33,6657,David,Williams,Marian College,4:02,0184862,300,275.61854166667,
Div I Men,34,6658,Will,Niemann-ross,University Of Oregon,4:12,272436,300,277.59541666667,
Div I Men,35,6659,Caley,Fretz,Colorado State University,4:17,178443,300,278.91333333333,
Div I Men,36,6660,Jonathan,Scholnick,University Of Arizona,4:29,,300,280.23125,
Div I Men,37,6661,Daniel,Workman,Colorado State University,4:51,,300,281.54916666667,
Div I Men,38,6662,Brian,Kappus,University Of California-Los Angeles,4:54,156543,300,282.86708333333,
Div I Men,39,6663,John,Doyle,Lees-McRae College,5:13,225327,300,284.185,
Div I Men,40,5190,Andrew,Christian,US Naval Academy,5:21,241229,257.14285714286,285.50291666667,
Div I Men,41,6664,Dallas,Fowler,University Of Wisconsin-Madison,5:25,207074,300,286.82083333333,
Div I Men,42,6665,Lucas,Binder,University Of California-Berkeley,5:41,262024,300,289.45666666667,
Div I Men,43,2750,Anthony,Hall,Columbia University-NYC,5:43,257024,267.33,289.45666666667,
Div I Men,44,6666,Kip,Spaude,Lindsey Wilson College,5:45,199775,300,289.45666666667,
Div I Men,45,6667,Erick,Carlson,Colorado State University,6:18,75261,300,292.0925,
Div I Men,46,6668,Joseph,Welsh,Lees-McRae College,6:32,259649,300,293.41041666667,
Div I Men,47,6669,Eric,Lau,Stanford University,6:45,270673,300,294.72833333333,
Div I Men,48,6670,Joseph,Collins,University Of Georgia,7:16,244892,300,296.04625,
Div I Men,49,6671,Michael,Lalla,Midwestern State University,14:36,201623,300,297.36416666667,
Div I Men,50,6672,Galen,Mittermann,University Of Oregon,15:29,260025,300,298.68208333333,
Div I Men,51,6673,Collin,Davis,Midwestern State University,15:46,225276,300,300.65895833333,
Div I Men,52,6674,John,Moore,University Of Florida,15:47,342958,300,300.65895833333,
Div I Men,53,6675,Matthew,Howe,North Carolina State University,15:52,223721,300,309.884375,
Div I Men,54,6676,Russell,Brown,Fort Lewis College,15:53,222506,300,309.884375,
Div I Men,55,6677,Robert,Scheffler,California Polytechnic-San Luis Obispo,15:54,239048,300,309.884375,
Div I Men,56,6678,Sondre,Thorbergsen,Lees-McRae College,15:55,284288,300,309.884375,
Div I Men,57,6679,Kevin,Clegg,University Of Arizona,,103663,300,309.884375,
Div I Men,58,6680,Nicholas,Chevalley,Lindenwood University,15:56,283503,300,309.884375,
Div I Men,59,6681,Josh,Yeaton,University Of Colorado-Boulder,15:58,233175,300,309.884375,
Div I Men,60,6682,Jason,Woods,University Of Colorado-Boulder,,179203,300,309.884375,
Div I Men,61,6683,Chris,Aten,University Of Michigan-Ann Arbor,16:00,234254,300,309.884375,
Div I Men,62,6684,Chris,Uberti,Purdue University,16:01,238311,300,309.884375,
Div I Men,63,6685,John,Cahoy,Stanford University,16:03,,300,309.884375,
Div I Men,64,6686,Steven,Ricchiazzi,California Polytechnic-San Luis Obispo,,221693,300,309.884375,
Div I Men,65,6687,Timothy,Ciarkowski,Virginia Polytechnic University,16:36,,300,318.45083333333,
Div I Men,66,20872,Brian,Crosby,University Of Minnesota-Twin Cities,17:04,297549,300,319.76875,
Div I Men,67,6689,John,Heiss,University Of California-Los Angeles,17:10,257060,300,321.08666666667,
Div I Men,68,6690,Daniel,Stuart,University Of California-Davis,17:15,,300,323.06354166667,
Div I Men,69,1169,Brian,Roberts,Boston University,17:16,259443,285.43,323.06354166667,
Div I Men,70,6691,Owen,Mcdonnell,Virginia Polytechnic University,17:20,258043,300,325.04041666667,
Div I Men,71,6692,Allen,Stewart,University Of Oregon,17:26,,300,326.35833333333,
Div I Men,72,6693,Greg,Hercules,Texas A & M University,17:44,260061,300,327.67625,
Div I Men,73,6694,Mark,Smelser,Kansas State University,18:37,194931,300,328.99416666667,
Div I Men,74,6695,Jason,Karew,University Of Arizona,18:54,133936,300,330.31208333333,
Div I Men,75,6696,James,Pradun,University Of Wisconsin-Madison,19:08,254851,300,332.28895833333,
Div I Men,76,5269,Zachary,Mcintyre,US Naval Academy,,287759,321.6279940901,332.28895833333,
Div I Men,77,6697,Parker,Smith,University Of Georgia,19:14,268766,300,334.26583333333,
Div I Men,78,1167,Nathan,Kupperstock,Boston University,20:14,259473,248.89,335.58375,
Div I Men,79,6698,Owen,Belton,Lindenwood University,20:35,283504,300,336.90166666667,
Div I Men,80,6699,Taylor,Brown,Marian College,20:49,166664,300,338.87854166667,
Div I Men,81,6700,Alex,Wieseler,Marian College,20:51,207324,300,338.87854166667,
Div I Men,82,4576,Christopher,Worden,University Of Vermont,21:48,271710,254.65,340.85541666667,
Div I Men,83,6701,Jameson,Ribbens,University Of Minnesota-Twin Cities,21:53,243476,300,342.17333333333,
Div I Men,84,6702,Blake,Harlan,University Of Colorado-Boulder,22:22,175637,300,343.49125,
Div I Men,85,6703,Michael,Palmer,Portland State University,25:32,277993,300,378.41604166667,
Div I Men,86,4963,Joseph,Grimm,US Naval Academy,,270293,320.397,378.41604166667,
Div I Men,87,6704,Miles,Lamon,California Polytechnic-San Luis Obispo,,187271,300,378.41604166667,
Div I Men,88,6705,Mclean,Worsham,Midwestern State University,,,300,378.41604166667,
Div I Men,89,1765,Matthew,Miller,University Of Georgia,,242695,412.37,378.41604166667,
Div I Men,90,6706,Joey,Iuliano,Purdue University,,237283,300,378.41604166667,
Div I Men,91,6707,Hunter,Garrison,University Of Georgia,,273663,300,378.41604166667,
Div I Men,92,6708,John,Grano,Metro State College-Denver,,257519,300,378.41604166667,
Div I Men,93,5183,Robert,Stumpf,University Of Pittsburgh,,259653,271.76,378.41604166667,
Div I Men,94,6709,Nicholas,Frye,University Of Wisconsin-Madison,,258744,300,378.41604166667,
Div I Men,95,6710,Kyle,Englund-krieger,US Naval Academy,,,300,378.41604166667,
Div I Men,96,6711,Brian,Percival,Stanford University,,240097,300,378.41604166667,
Div I Men,97,6712,Nicholas,Reeves,North Carolina State University,,234911,300,378.41604166667,
Div I Men,98,6713,Francis,Hamre,Lindenwood University,,220341,300,378.41604166667,
Div I Men,99,6714,John-matthew,Hattaway,Texas A & M University,,202613,300,378.41604166667,
Div I Men,100,6715,Matthew,Jones,University Of Arizona,,231255,300,378.41604166667,
Div I Men,101,6716,Zach,Dubas,Kansas State University,,263474,300,378.41604166667,
Div I Men,DNF,6717,Joseph,Binder,California Polytechnic-San Luis Obispo,,272181,,,
Div I Men,DNF,4567,Alexander,Bremer,Columbia University-NYC,,232069,,,
Div I Men,DNF,641,Peter,Chiu,Columbia University-NYC,,222037,,,
Div I Men,DNF,6718,Zach,Mcbride,Marian College,,212543,,,
Div I Men,DNF,6719,Derek,Laan,Purdue University,,173347,,,
Div I Men,DNF,6720,Shawn,Gravois,University Of Florida,,230009,,,
Div I Men,DNF,6721,Mitchell,Peterson,University Of Utah,,192669,,,
Div I Men,DNF,1427,Alex,Cox,University Of Vermont,,207002,,,
Div I Men,DNF,509,Scott,Dolmat-connell,University Of Vermont,,172838,,,
Div I Men,DNF,955,Colin,Jaskiewicz,University Of Vermont,,218049,,,
Div I Men,DNF,5212,Sam,Curlee,US Naval Academy,,258322,,,
Div I Men,DNF,1873,Benjamin,Zawacki,Clemson University,,144633,,,
Div I Men,DNF,6722,Christopher,Ruhl,Pennsylvania State University,,,,,
Div I Men,DNF,6723,John,Zaccone,Virginia Polytechnic University,,159096,,,
Div I Men,DNF,6724,Timothy,Norris,Lindenwood University,,,,,
Div I Men,DNF,2786,Lewis,Almonte,Lindsey Wilson College,,221358,,,
Div I Men,DNF,1801,Daniel,Estevez,Lindsey Wilson College,,215163,,,
Div I Men,DNF,6725,Joshua,Nagode,Lindsey Wilson College,,174734,,,
Div I Men,DNF,6726,Clayton,Omer,Lindsey Wilson College,,188242,,,
Div I Men,DNF,6727,Stefan,Swecker,Lindsey Wilson College,,228591,,,
Div I Men,DNF,6728,Joseph,Kukolla,Marian College,,187714,,,
Div I Men,DNF,6729,Morten,Doviken,Midwestern State University,,,,,
Div I Men,DNF,6730,John,Crow,North Carolina State University,,253848,,,
Div I Men,DNF,6731,Will,Stoughton,North Carolina State University,,274598,,,
Div I Men,DNF,6732,Alex,Jarman,University Of California-San Diego,,225617,,,
Div I Men,DNF,6733,Maksym,Fatyga,University Of California-Santa Barbara,,254358,,,
Div I Men,DNF,6734,Daniel,Katz,University Of California-Santa Barbara,,227135,,,
Div I Men,DNF,6735,Alexander,Gil,University Of Florida,,228635,,,
Div I Men,DNF,6736,Brendan,Benson,University Of Michigan-Ann Arbor,,214161,,,
Div I Men,DNF,6737,Chet,Henry,University Of Nebraska-Lincoln,,222708,,,
Div I Men,DNF,3283,Thom,Coupe,University Of New Hampshire,,160731,,,
Div I Men,DNF,6738,Jonathan,Cook,University Of Wisconsin-Madison,,258925,,,
Div I Men,DNF,6739,Alexander,Yeh,University Of California-Los Angeles,,242441,,,
Div I Men,DNF,6740,Tyler,Hawes,Clemson University,,222682,,,
Div I Men,DNF,6741,Ben,Warren,Virginia Polytechnic University,,204687,,,
Div I Women,1,6565,Carla,Swart,Lees-McRae College,2:28:21,232757,450,382.5,
Div I Women,2,532,Anna,Mcloon,Harvard University,0:03,258368,331.99,384.75,
Div I Women,3,6566,Jacquelyn,Crowell,University Of Florida,0:26,185441,450,387,
Div I Women,4,6567,Melanie,Meyers,University Of Arizona,0:35,196731,450,389.25,
Div I Women,5,6568,Chloe,Forsman,University Of Arizona,1:05,214920,450,391.5,
Div I Women,6,6569,Ally,Stacher,Lees-McRae College,,258102,450,393.75,
Div I Women,7,6570,Courtney,O'donnell,University Of California-Los Angeles,1:35,272466,450,396,
Div I Women,8,540,Margaret,Shirley,Columbia University-NYC,1:36,165715,450.85,398.25,
Div I Women,9,1480,Rae,Brownsberger,Stanford University,2:04,256152,423.19814981265,400.5,
Div I Women,10,6571,Amy,Chandos,University Of California-Davis,4:27,256409,450,402.75,
Div I Women,11,6572,Jennifer,Johansen,University Of California-Santa Barbara,4:32,225808,450,405,
Div I Women,12,6573,Kari,Edvenson,University Of Minnesota-Twin Cities,4:40,,450,407.25,
Div I Women,13,6574,Larissa,Fitchett,University Of California-Davis,4:52,274696,450,409.5,
Div I Women,14,6575,Lisa,Auchincloss,University Of California-Davis,5:09,214335,450,411.75,
Div I Women,15,6576,Lauren,Liscinski,University Of California-Santa Barbara,6:28,221896,450,414,
Div I Women,16,6577,Flora,Duffy,University Of Colorado-Boulder,6:41,292029,450,417.375,
Div I Women,17,6578,Marian,Jamison,University Of Nevada-Reno,6:43,230034,450,417.375,
Div I Women,18,6579,Katy,Keenan,Stanford University,9:17,273038,450,421.875,
Div I Women,19,6580,Erica,Zaveta,University Of Arizona,9:18,230062,450,421.875,
Div I Women,20,6581,Danielle,Haulman,University Of California-Davis,9:39,181367,450,428.625,
Div I Women,21,6582,Tammy,Wildgoose,University Of California-San Diego,9:40,272022,450,428.625,
Div I Women,22,6583,Jenna,Kowalski,California Polytechnic-San Luis Obispo,,234400,450,428.625,
Div I Women,23,6584,Megan,Cassidy,Colorado State University,9:41,241805,450,428.625,
Div I Women,24,6585,Kira,Shoemaker,Lees-McRae College,9:45,272818,450,434.25,
Div I Women,25,6586,Tyera,Eulberg,University Of Colorado-Boulder,10:01,260105,450,437.625,
Div I Women,26,6587,Rebecca,Finley,Marian College,10:03,245823,450,437.625,
Div I Women,27,6588,Allison,Oliver,University Of California-Davis,10:07,230786,450,441,
Div I Women,28,6589,Kathryn,Hicks,California Polytechnic-San Luis Obispo,10:13,281559,450,443.25,
Div I Women,29,6590,Erin,Hetzel,Indiana U-Purdue U-Indianapolis,10:21,275792,450,445.5,
Div I Women,30,6591,Natalie,Koch,University Of Colorado-Boulder,10:31,287336,450,447.75,
Div I Women,31,6592,Sarah,Sturm,Fort Lewis College,10:34,275320,450,450,
Div I Women,32,6593,Kim,Trenbath,University Of Colorado-Boulder,11:02,,450,452.25,
Div I Women,33,6594,Emily,Foxman,University Of California-Davis,13:18,255430,450,454.5,
Div I Women,34,6595,Julia,Manley,Colorado State University,13:39,242718,450,456.75,
Div I Women,35,6596,Sabina,Kraushaar,Fort Lewis College,16:53,,450,459,
Div I Women,36,6597,Sinead,Miller,Marian College,18:39,171289,450,462.375,
Div I Women,37,6598,Kelley,Hess,University Of Wisconsin-Madison,18:40,263476,450,462.375,
Div I Women,38,545,Rose,Long,University Of Vermont,19:04,252583,468.76,465.75,
Div I Women,39,6599,Mallory,Burrows,Marian College,19:31,,450,468,
Div I Women,40,6600,Megan,Somerville,Marian College,19:42,170782,450,470.25,
Div I Women,41,6601,Ashley,James,Lindsey Wilson College,20:17,219841,450,472.5,
Div I Women,42,6602,Emma,Millar,Fort Lewis College,21:43,,450,474.75,
Div I Women,43,6603,Loren,Eggenschwiler,Midwestern State University,21:52,197758,450,477,
Div I Women,44,6604,Tiffany,Stewart,Midwestern State University,21:55,218891,450,479.25,
Div I Women,45,6605,Judy,Jenkins,University Of Arizona,22:04,263876,450,482.625,
Div I Women,46,6606,Dominique,Bastine,US Naval Academy,22:05,,450,482.625,
Div I Women,47,6607,Tirrel,Grovenstein,Colorado State University,22:08,,450,486,
Div I Women,48,6608,Tina,Dominic,Fort Lewis College,22:11,,450,489.375,
Div I Women,49,6609,Rachelle,Hobson,University Of Oregon,22:13,818,450,489.375,
Div I Women,50,6610,Alexis,Dabroski,University Of Florida,22:42,189458,450,492.75,
Div I Women,51,6611,Josephine,Morgan,University Of California-Berkeley,25:06,242553,450,495,
Div I Women,52,6612,Yvonne,Schumacher,University Of Wisconsin-Madison,26:50,241694,450,497.25,
Div I Women,53,6613,Phoebe,Erdman,University Of Colorado-Boulder,28:27,,450,499.5,
Div I Women,54,6614,Heather,Davis,University Of Florida,29:53,239644,450,501.75,
Div I Women,55,6615,Sierra,Siebenlist,Marian College,30:46,166038,450,504,
Div I Women,56,6616,Anna,Sklorenko,Marian College,31:02,272328,450,519.75,
Div I Women,57,6617,Mindy,Burns,Midwestern State University,,260975,450,519.75,
Div I Women,58,6618,Laura,Whittle,Midwestern State University,,173515,450,519.75,
Div I Women,59,6619,Emily,Fancher,University Of Georgia,,274164,450,519.75,
Div I Women,60,6620,Gillis,Rowston,University Of Georgia,,220619,450,519.75,
Div I Women,61,6621,Hannah,Young,North Carolina State University,,274403,450,519.75,
Div I Women,DNF,6622,Adormarie,Martinez adorno,Lees-McRae College,,586459,,,
Div I Women,DNF,6623,Rachel,Knott,Colorado State University,,,,,
Div I Women,DNF,6624,Megan,Cole,University Of Colorado-Boulder,,287393,,,
Div I Women,DNF,6625,Cate,Mclean,University Of Virginia,,,,,
Div I Women,DNF,6626,Peggy,Legrand,US Naval Academy,,272836,,,
Div I Women,DNF,6627,Allison,Beall,Washington State University,,72485,,,
Div I Women,DNF,1215,Netana,Hotimsky,University Of Vermont,,203391,,,
Div II Men,1,2539,Nick,Frey,Princeton University,2:57:40,180819,209.63,229.39516666667,
Div II Men,2,6742,Joey,Rosskopf,Pfeiffer University,4:22,223318,300,232.01016049383,
Div II Men,3,6743,Conor,Mullervy,Mesa State College,4:35,237726,300,234.62515432099,
Div II Men,4,6744,Brad,Winn,University Of Colorado-Colorado Springs,5:20,774,300,237.24014814815,
Div II Men,5,3955,Sean,Barrie,Georgetown University,5:33,198408,116.98014329123,239.85514197531,
Div II Men,6,6745,Trevor,Johnson,US Air Force Academy,5:51,234129,300,242.47013580247,
Div II Men,7,5756,Christopher,Butler,Furman University,8:04,263794,98.688913591169,245.08512962963,
Div II Men,8,6746,Shannon,Morgan,Colorado College,8:14,219595,300,247.70012345679,
Div II Men,9,522,Duncan,Mcgovern,Whitman College,8:27,203374,268.59,250.31511728395,
Div II Men,10,4587,Thomas,Brown,Emory University,8:38,279870,425,252.93011111111,
Div II Men,11,6747,Kevin,Mullervy,Mesa State College,,237586,300,255.54510493827,
Div II Men,12,6748,Grant,Goerzen,University Of Denver,8:39,,300,258.16009876543,
Div II Men,13,3611,Derek,Merkler,US Military Academy,,240638,217.61,260.77509259259,
Div II Men,14,10138,Nicholas,Bennette,Princeton University,,186239,207.26,263.39008641975,
Div II Men,15,6749,Colin,Gibson,Whitman College,,250723,300,266.00508024691,
Div II Men,16,6750,Alex,Lewis,University Of Northern Colorado,,196504,300,281.69504320988,
Div II Men,17,6751,Nicholas,Littman,Whitman College,8:40,243729,300,281.69504320988,
Div II Men,18,6752,Phil,Elsasser,Western Washington University,,,300,281.69504320988,
Div II Men,19,6753,Thacker,Reeves,Cumberland University,,240130,300,281.69504320988,
Div II Men,20,6754,Tristin,Bentzler,University Of Wisconsin-Eau Claire,,161188,300,281.69504320988,
Div II Men,21,6755,Ben,Quinn,University Of Denver,,,300,281.69504320988,
Div II Men,22,6756,John,Shalekbriski,US Air Force Academy,8:41,259043,300,281.69504320988,
Div II Men,23,3246,Tim,Humpton,Massachusetts Institute Of Technology,8:42,250718,296.03,281.69504320988,
Div II Men,24,513,Austin,Roach,Princeton University,,255885,248.42,281.69504320988,
Div II Men,25,5298,Stefan,Grecu,Kutztown University Of Pennsylvania,8:44,237900,275.47,281.69504320988,
Div II Men,26,6757,Michael,Retzlaff,Johns Hopkins University,8:46,212535,300,281.69504320988,
Div II Men,27,6758,Steve,Fisher,Western Washington University,10:43,204225,300,297.38500617284,
Div II Men,28,6759,Craig,Mckinney,Furman University,10:56,238986,300,300,
Div II Men,29,4733,Jose,Soltren,Massachusetts Institute Of Technology,11:02,197227,276.49,302.61499382716,
Div II Men,30,6760,Shaun,Higgins,Colorado School Of Mines,11:06,,300,305.22998765432,
Div II Men,31,6761,Adam,Kruse,US Air Force Academy,11:09,275284,300,307.84498148148,
Div II Men,32,6762,Corey,Meyer,University Of Montana-Bozeman,11:21,259029,300,310.45997530864,
Div II Men,33,6763,Nikola,Milanovic,Mars Hill College,11:42,289525,300,313.0749691358,
Div II Men,34,5169,Aaron,Meyers,Bucknell University,12:14,256402,275.15,315.68996296296,
Div II Men,35,6764,Christoph,Hurley,Colorado School Of Mines,12:18,,300,318.30495679012,
Div II Men,36,5178,Andrew,Wheeler,US Military Academy,15:58,257138,322.2,320.91995061728,
Div II Men,37,6765,Alejandro,Padilla,Cumberland University,17:01,269189,300,324.84244135802,
Div II Men,38,6766,Ben,Rathkamp,Western Washington University,,372,300,324.84244135802,
Div II Men,39,5174,Kyle,Helder,Kutztown University Of Pennsylvania,17:30,241174,271.8,328.76493209877,
Div II Men,40,6767,Tim,Woods,Western Washington University,19:56,234775,300,331.37992592593,
Div II Men,41,6768,Adam,Koble,University Of Wisconsin-Eau Claire,20:55,269412,300,333.99491975309,
Div II Men,42,6769,Chester,Broshears,DePauw University,21:04,241007,300,336.60991358025,
Div II Men,43,6770,Juan,Torres,Cumberland University,24:02,225733,300,339.22490740741,
Div II Men,44,6771,Adam,Cadez-schmidt,Mesa State College,24:36,223008,300,347.06988888889,
Div II Men,45,4998,Alan,Fischer,US Military Academy,24:37,274165,416.09,347.06988888889,
Div II Men,46,6772,Matthew,Favoino,Saint Louis University,24:38,252910,300,347.06988888889,
Div II Men,47,6773,John,Stallings,DePauw University,,240902,300,347.06988888889,
Div II Men,48,5181,Timothy,Manzella,Drexel University,24:40,251348,289.84,347.06988888889,
Div II Men,49,5538,Alexander,Krienke,US Military Academy,24:44,,386.2983227813,354.91487037037,
Div II Men,50,6774,Steve,Schott,Pfeiffer University,25:36,,300,357.52986419753,
Div II Men,51,6775,Marshal,Hartley,Brevard College,30:23,200787,300,360.14485802469,
Div II Men,52,3381,John,Rhoden,Massachusetts Institute Of Technology,32:44,209846,379.89,362.75985185185,
Div II Men,53,659,Glenn,Ferreira,Tufts University,39:02,240153,300,365.37484567901,
Div II Men,54,6777,William,Gates,US Air Force Academy,43:12,269072,300,396.75477160494,
Div II Men,DNF,5793,Andrew,Baker,Furman University,,193830,,,
Div II Men,DNF,6778,Spencer,Beamer,Furman University,,171151,,,
Div II Men,DNF,6779,Kit,Hunter,Furman University,,,,,
Div II Men,DNF,6780,Matt,St marie,Brevard College,,,,,
Div II Men,DNF,6781,Elliot,Dumont,Claremont Colleges Consortium,,220038,,,
Div II Men,DNF,6782,Jonathan,Tower,Colorado College,,286064,,,
Div II Men,DNF,6783,Whitney,Stanbrough,Cumberland University,,200413,,,
Div II Men,DNF,6784,Danny,Beissinger,Illinois Institute Of Technology,,,,,
Div II Men,DNF,5267,Noah,Zitzer,Kutztown University Of Pennsylvania,,198903,,,
Div II Men,DNF,725,Michael,Hamilton,Massachusetts Institute Of Technology,,217384,,,
Div II Men,DNF,6785,Brent,Steinberg,Mesa State College,,252120,,,
Div II Men,DNF,679,Steven,Hopengarten,Union College-NY,,254441,,,
Div II Men,DNF,6786,Curtis,Grace,University Of Alabama-Huntsville,,218973,,,
Div II Men,DNF,6787,Ross,White,University Of Wisconsin-Whitewater,,200545,,,
Div II Men,DNF,6788,Justin,Goodin,US Air Force Academy,,269789,,,
Div II Men,DNF,6789,Preston,Moon,US Air Force Academy,,,,,
Div II Men,DNF,3941,Steven,Pingree,US Military Academy,,234314,,,
Div II Men,DNF,5179,Erik,Wilburn,US Military Academy,,251422,,,
Div II Men,DNF,6790,Ben,Chaddock,Whitman College,,261002,,,
Div II Men,DNF,6791,Nathan,Schwartz,Colorado School Of Mines,,219419,,,
Div II Men,DNF,5166,Jeffrey,Salvitti,Bucknell University,,223464,,,
Div II Men,DNF,6792,Colin,Don,University Of Denver,,256718,,,
Div II Women,1,999,Emma,Bast,Mount Holyoke College,2:47:43,261361,432.22,382.97316666667,
Div II Women,2,6793,Rita,Klofta,DePauw University,,269149,450,388.12907692308,
Div II Women,3,4915,Kimberly,Geist,DeSales University,0:01,134992,451.67,393.28498717949,
Div II Women,4,6794,Lydia,Tanner,Montana State University-Bozeman,,256646,450,398.4408974359,
Div II Women,5,4923,Laura,Ralston,Massachusetts Institute Of Technology,0:02,289751,481,403.59680769231,
Div II Women,6,6795,Kendi,Thomas,Whitman College,0:03,223064,450,408.75271794872,
Div II Women,7,6796,Lindsy,Campbell,University Of Montana,,287905,450,413.90862820513,
Div II Women,8,549,Arielle,Filiberti,Dartmouth College,,214757,427.98573809502,419.06453846154,
Div II Women,9,4110,Martha,Buckley,Massachusetts Institute Of Technology,0:04,241864,400.02,424.22044871795,
Div II Women,10,6797,Alexis,Skarda,Mesa State College,0:05,294584,450,429.37635897436,
Div II Women,11,3951,Yuri,Matsumoto,Massachusetts Institute Of Technology,,257093,426.7,434.53226923077,
Div II Women,12,4917,Zuzana,Trnovcova,Massachusetts Institute Of Technology,0:23,254750,522.34,439.68817948718,
Div II Women,13,6798,Emily,Rodriguez,Whitman College,0:48,273872,450,444.84408974359,
Div II Women,14,6799,Elizabeth,Lauer,University Of Wisconsin-Whitewater,1:04,290993,450,450,
Div II Women,15,6800,Mia,Huth,Whitman College,,241752,450,455.15591025641,
Div II Women,16,6801,Daisy,Phillips,Western Washington University,1:25,,450,493.82523717949,
Div II Women,17,6802,Kristen,Stouder,Western Washington University,,,450,493.82523717949,
Div II Women,18,6803,Julia,Tellman,Brevard College,,256147,450,493.82523717949,
Div II Women,19,6804,Kimberley,Turner,Seattle Pacific University,,260140,450,493.82523717949,
Div II Women,20,6805,Jennifer,Teerlink,Colorado School Of Mines,,274646,450,493.82523717949,
Div II Women,21,6806,Roxanne,Pierson,Whitman College,,246298,450,493.82523717949,
Div II Women,22,207,Priscilla,Mok,Brown University,,239536,540.28,493.82523717949,
Div II Women,23,6807,Lydia,Collins,Colorado School Of Mines,,275907,450,493.82523717949,
Div II Women,24,1677,Frances,Morrison,Mount Holyoke College,,241197,498.81,493.82523717949,
Div II Women,25,4940,Kelsey,Hassin,US Military Academy,,251494,675,493.82523717949,
Div II Women,26,6808,Sarah,Roberts,Colorado School Of Mines,,387453,450,493.82523717949,
Div II Women,DNF,6809,Yolanda,Colon,Mars Hill College,,289530,,,
Div II Women,DNF,4929,Nicole,Hilaire,US Military Academy,,,,,
Div II Women,DNF,4213,Anna,Olivier,Yale University,,265039,,,
