Race Name,Race Date,Category Name,Place,Total Racers,Points
Nevada Cycling Crit,2019-04-20,Men Senior >18 Cat 3/4/5,12,14,448.899,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,18,57,469.57498076923,
Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,DNF,62,566.36921052632,
Watermelon Criterium,2019-06-1,Men Cat4/5,DNF,43,629.80751599845,
Castelli NY Cycling Series,2019-06-8,Men Cat5,50,50,598.46016,
Randall's Island Crit Weekend Series,2019-07-7,Open Cat 4/5,13,15,585.05768160587,
Randall's Island Crit Weekend Series,2019-08-4,Open Cat 4/5,14,14,570.52598752095,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat4/5,DNF,36,526.19872727273,
Frozen Four Race#2,2020-03-8,Men  Cat 5 Novice,27,27,575,
Frozen Four #2,2021-03-14,B Race,DNF,63,464.8,
Frozen Four #3,2021-03-21,B Race,44,69,457.32009722222,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat 4,25,26,450.76923076923,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,26,29,527.15853085864,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat 4,34,39,569.43066512575,
Augusta Training Series,2021-05-18,4&5,DNP,21,,
The First World's Fair Race,2021-05-22,Cat 4,36,46,536.28509921036,
Augusta Training Series,2021-05-25,4&5,DNP,25,,
Augusta Training Series,2021-06-1,4&5,DNP,19,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,62,88,508.78067067179,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,78,90,342.1875,
Augusta Training Series,2021-06-15,4&5,DNP,26,,
World's Fair Race #4,2021-06-26,Cat 4,17,22,446.66666666667,
Giro Crit,2021-07-3,Men Open Cat3/4,49,50,398.3,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 3/4,30,31,399,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat4/5,9,46,405.97826086957,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat3/4,10,14,392,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat4/5,8,34,410.29411764706,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,DNF,58,404.6875,
Easton Twilight Criterium,2021-09-5,Men Open Cat4/5,26,62,450,
Tour of Basking Ridge,2021-09-6,Men Open Cat4/5,21,61,441.19565217391,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,DNF,67,407.27272727273,
Bucks County Classic,2021-09-11,Men Cat 3/4,DNF,71,504.97696434984,
Kissena Fall Classic,2021-10-2,Men Open Cat3/4,55,71,458.97566748282,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,54,72,428.33333333333,
Tucson Bicycle Classic,2022-03-4,Men Cat 4,46,58,433.10344827586,
Tucson Bicycle Classic,2022-03-5,Men Cat 4,47,73,427.77227322593,
Tucson Bicycle Classic,2022-03-6,Men Cat 4,51,57,460.13507126314,
Shake N Brake Spring Criterium #2,2022-04-3,Men Open Cat1/2/3,11,16,408.25555169324,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field B: Cat 3/4,13,26,441.83468880167,
Augusta Training Series,2022-04-12,A,DNP,25,,
Augusta Training Series,2022-04-19,a,DNP,17,,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,19,47,378.96817273799,
Augusta Training Series,2022-05-3,a,DNP,19,,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat3,9,19,311.91383514766,
Augusta Training Series,2022-05-17,a,DNP,17,,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,56,60,382.26316880821,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,54,55,343.33333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,51,52,341.53846153846,
Killington Stage Race - GC,2022-05-30,Men Cat 3,52,60,343.26923076923,
NY Capital Region Road Race,2022-07-16,Men 3/4,18,28,457.77243597684,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,37,50,417.71361664067,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,58,61,340.5,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Cat 3,58,58,343.44827586207,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Cat 3,49,52,410.00593719303,
Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,51,61,341.53846153846,
Randall's Island Crit,2023-02-26,Cat 3/4,28,38,426.04554165365,
Tucson Bicycle Classic - TT,2023-03-3,Men Cat 2/3,106,110,284.09090909091,
Tucson Bicycle Classic - RR,2023-03-4,Men Cat 2/3,106,110,425.93166142272,
Tucson Bicycle Classic - CR,2023-03-5,Men Cat 2/3,DNF,106,409.41936499102,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,A Race,23,25,383.50642089628,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,B Race,33,39,453.71717878573,
The Frozen Four 2023: Final Race,2023-03-26,B Race,50,63,490.0435178273,
Allamuchy Time Trial,2023-04-15,Men Non  Open,21,21,517.5,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field B: Cat 3/4,56,57,456.94967467037,
Trooper Brinkerhoff Memorial Race Series,2023-04-29,Field B: Cat 3/4,25,29,467.23530400057,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,38,76,417.36413006925,
The Watermelon Criterium,2023-06-3,Men Senior Cat1/2/3,DNF,19,479.15374609069,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,DNF,72,509.29030208598,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat3,14,20,430.45472985113,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,25,60,395.0146841702,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Cat 3,80,80,343.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Cat 3,76,79,426.87239640621,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Cat 3,76,76,343.81578947368,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Cat 3,68,73,456.42541372256,
Green Mountain Stage Race - General Classification,2023-09-4,Men Cat 3,73,80,345,
Bucks County Classic,2023-09-10,Men Cat 2-3,39,49,447.88537796877,
Swamp Classic,2024-02-3,Men Cat 3,16,17,502.21634885089,
Swamp Classic,2024-02-3,Men Cat 3,9,9,330,
Swamp Classic,2024-02-4,Men Cat 3,16,16,444.59607773057,
Central Park Spring Classic,2024-02-10,Men Open Cat 3/4,26,49,443.22449143941,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,89,96,281.25,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,77,78,285.57692307692,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,88,89,416.98452958394,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,76,78,432.61471727319,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,50,53,505.36724775145,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,46,51,507.49462172272,
The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,17,33,418.54089228594,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat3/4,32,57,405.88118437699,
