Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,7,28,433.59633333333,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Cat 5,6,18,459.79849551222,
Texas Time Trial State Championship,2017-05-20,Men Cat 5,3,15,436.89725496032,
Texas Time Trial State Championship,2017-05-21,T Men Cat 5,2,16,,
Saturday Night Fever,2017-05-27,Fixed,6,13,,
Saturday Night Fever,2017-05-27,Men Cat 4/5,25,27,513.13774358974,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,7,28,500,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 5,7,28,500,
KingRacingGroup Thursday Night Crits,2017-06-8,Men Cat 4/5,4,22,406.47272727273,
KingRacingGroup Thursday Night Crits,2017-06-15,Men Cat 4/5,10,19,450,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 4/5,2,21,389.77332364672,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 3/4,19,30,446.33615688555,
KingRacingGroup Thursday Night Crits,2017-07-13,Men Cat 4/5,5,19,403.9770548433,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 3/4,DNF,39,506.71401960784,
KingRacingGroup Thursday Night Crits,2017-08-10,Men Cat 4/5,8,21,432.9358,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,DNF,66,492.25430802324,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 4/5,2,35,358.05612419586,
Davy Crockett Classic Crit,2018-02-10,Men Category 4/5,2,47,376.180275759,
Davy Crockett Classic Road Race,2018-02-11,Men Category 4/5,7,65,405.46159367593,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,23,84,392.76056140351,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Men Cat 4,3,5,,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 3/4,13,60,397.11955769231,
KingRacingGroup Thursday Night Crits,2018-03-8,Men Cat 4/5,11,56,407.27488365737,
Tour of Corsicana - TT,2018-03-24,Men Cat 4,2,27,375.31264973518,
Tour of Corsicana - Crit,2018-03-24,Men Cat 4,3,27,394.63989636669,
Tour of Corsicana - RR,2018-03-25,Men Cat 4,2,27,379.42663888889,
Tour of Corsicana - GC,2018-03-25,Men Cat 4,1,27,373.29016003014,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 3/4,4,19,372.5355121476,
McKinney Wednesday Night Criteriums,2018-04-4,Men Cat 4/5,1,26,386.06476712716,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,2,44,361.9185,
Texas Time Trial State Championship,2018-05-19,Men Cat 4,3,12,364.77204708991,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 3/4,1,14,368.747,
McKinney Wednesday Night Criteriums,2018-06-6,Fixed Gear Open,1,7,394.335,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,5,10,404.92643333333,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 3/4,2,12,363.60152777778,
McKinney Wednesday Night Criteriums,2018-08-15,Men Cat 3/4,7,16,416.36946275128,
Davy Crockett Classic - Crit,2019-02-9,Men Cat 3/4,13,26,431.32617948718,
Davy Crockett Classic - TT,2019-02-9,Men Cat 3/4,4,22,358.30933783577,
Davy Crockett Classic - Road Race,2019-02-10,Men Cat 3/4,4,34,350.28339215686,
King Racing Group Thursday Night Crits,2019-03-14,Men Cat 3/4,7,59,381.63747826087,
Tour of Corsicana - TT,2019-03-23,Men Cat 3,3,30,349.67901366557,
Tour of Corsicana - Crit,2019-03-23,Men Cat 3,17,30,451.59897619048,
Tour of Corsicana - RR,2019-03-24,Men Cat 3,DNF,28,501.53825,
Tour of Corsicana - GC,2019-03-24,Men Cat 3,DNF,28,501.37636530752,
Texas State Criterium Championships,2021-07-10,Men Cat 3,20,28,312.85714285714,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,3,32,308,
Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,DNF,20,332.8923427399,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,5,26,308.38776035897,
