First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Cole,The Fox Factory BARN BURNER 2021,2021-09-5,Fat Bike Open (Open),1,2,,
Hannah,Berwaldt,Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Women,31,31,596.233,
Mark,Vautour,Boston Triathlon Team Indoor Time Trial,2017-02-12,Open Men,24,57,302.36380702701,
Thea,Kent,The Overland,2016-08-28,Women Overall,35,94,492.01719369369,
Mark,Klimaszewski,Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,37,75,512.42314763985,
Shaun,Daylor,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,23,49,487.2815631154,
David,Rudnick,Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,46,49,633.54358728831,
Gregory,Marchand,Tour of the Battenkill,2014-04-5,Men Cat 5 C,32,43,535.71428571429,
Nancy,Gomes,Tour of the Battenkill,2014-04-5,Women Cat 4,26,32,664.77973027478,
Scott,Taylor,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,7,101,331.46722168705,
Philip,Golden,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,19,101,358.88612459653,
Nate,Ryan,Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,11,21,613.5,
John,Golden,New England Individual & Team Time Trial Championships,2013-08-17,Men 45-49,5,11,335.71943835213,
Mark,Klimaszewski,Longsjo Classic Fitchburg Criterium,2013-06-30,Men 5,10,31,449.8012688106,
Derek,Ducharme,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Cat 5,39,46,532.81207222064,
Robert,Mortensen,Tour of the Battenkill Day 1,2013-04-13,Men 55+,70,71,537.38975,
David,Rudnick,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,34,34,598.37871487097,
Philip,Golden,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,52,77,452.5232753367,
Torrance,Kopfer,Tour of the Battenkill Day 1,2013-04-13,Men 3-B,80,109,371.56490384615,
Torrance,Kopfer,Witches Cup,2012-08-8,Men 3/4                                           ,50,97,393.57856589147,
Torrance,Kopfer,Norwell Circuit Race,2012-07-29,Pro/1/2/3,25,43,324.48801203753,
Torrance,Kopfer,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,54,87,294.93345020797,
Robert,Mortensen,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,52,52,507.33195023392,
Scott,Taylor,NCC Tour of the Hilltowns,2012-07-21,MEN 4,33,76,397.57539397929,
Torrance,Kopfer,NCC Tour of the Hilltowns,2012-07-21,MEN 3,53,56,377.74886308836,
Torrance,Kopfer,2012 Nutmeg Classic Criterium,2012-06-9,Cat 3,18,52,304.14275,
Robert,Mortensen,Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 55-59 ,12,13,578.50458333333,
Robert,Mortensen,Ocean State Senior Olympics,2012-06-3,Men Master 40 km 55-59 ,11,13,523.5218115942,
Jeff,Muldoon,Lake Auburn Road Race,2012-06-2,MEN CAT 5,34,34,592.47093098168,
Robert,Mortensen,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,36,36,508.30338747066,
Torrance,Kopfer,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,21,34,314.30944271223,
Robert,Mortensen,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,65,81,453.37045689289,
Scott,Taylor,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,67,81,459.56763238524,
Aaron,Ross,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,41,91,268.21254577911,
Torrance,Kopfer,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,3,98,322.66796127155,
Robert,Mortensen,Mystic Velo Crit,2012-05-6,Masters 55+,15,15,514.40780518847,
Aaron,Ross,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,22,43,309.7352745098,
Aaron,Ross,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,17,22,300.26998726398,
Torrance,Kopfer,Wayne Elliot Memorial,2012-04-29,Men Cat 4,21,39,428.95221086971,
Robert,Mortensen,Tour of the Battenkill,2012-04-14,Masters 50,122,132,548.03456470206,
Torrance,Kopfer,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),18,99,365.77200558708,
Philip,Golden,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),46,99,398.45060028807,
Aaron,Ross,Tour of the Battenkill,2012-04-14,Cat 2,132,136,306.74422081626,
Torrance,Kopfer,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,7,27,364.25780299143,
Aaron,Ross,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),37,82,279.85995637764,
Aaron,Ross,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,77,111,302.38569387755,
Torrance,Kopfer,Portsmouth Criterium,2011-09-18,Men 4                                             ,48,72,470.803,
Aaron,Ross,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,49,76,283.19183333333,
Torrance,Kopfer,Masters New England Criterium Championships,2011-09-11,MEN 35-39,8,14,289.11384472222,
Robert,Mortensen,Masters New England Criterium Championships,2011-09-11,MEN 50-54,23,24,442.27290277778,
Robert,Mortensen,New England Time Trial Championships,2011-09-10,Men 50-54,8,8,511.50892801556,
Aaron,Ross,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,87,93,309.75284697532,
Aaron,Ross,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,90,93,301.74304444444,
Aaron,Ross,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,77,93,298.97083208058,
Robert,Mortensen,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,51,57,513.39016666667,
Aaron,Ross,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,75,98,318.28261261261,
Aaron,Ross,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,68,80,299.662151458,
Scott,Taylor,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,46,91,411.73027222222,
Robert,Mortensen,Tour of the Hilltowns,2011-07-23,Men 50+                      ,64,68,509.04465104167,
Aaron,Ross,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,68,83,360.55938937224,
Aaron,Ross,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,61,97,262.72156043016,
Aaron,Ross,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,66,99,282.4668125,
Scott,Taylor,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,50,97,417.82980727042,
Michael,Longeri,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,10,50,355.48110606061,
Aaron,Ross,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,102,119,310.54255960127,
Robert,Mortensen,Killington Stage Race - Stage 2,2011-05-29,Men 50+                                           ,53,56,477.0891464086,
Aaron,Ross,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,100,119,285.85897744865,
Aaron,Ross,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,111,119,277.50688295597,
Michael,Longeri,Sterling Road Race,2011-05-7,Men 4                    ,60,90,448.51696467043,
John,Golden,Blue Hills Classic,2011-05-1,CAT 4 MEN                            ,31,60,410.16760738688,
Torrance,Kopfer,Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,66,111,452.12079380571,
Aaron,Ross,The Myles Standish State Forest Road Race,2011-04-3,Men Cat PRO 1/2/3,24,40,271.53121666667,
Torrance,Kopfer,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,9,52,368.27838461538,
Philip,Golden,The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,35,52,427.60405128205,
Aaron,Ross,Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,35,62,282.27466935484,
Keith,Hartstein,Portsmouth Criterium,2010-09-18,Men 4                                     ,4,62,329.96485416667,
Keith,Hartstein,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,11,54,368.42092307692,
Torrance,Kopfer,Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,13,54,373.41830769231,
Torrance,Kopfer,Fall River Criterium,2010-08-15,CAT 5,5,17,452.89663525481,
Keith,Hartstein,Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,19,74,396.79663729895,
Torrance,Kopfer,Norwell Circuit Race,2010-08-1,Cat 5 Men                    ,13,52,443.27304969221,
Keith,Hartstein,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,22,47,413.5764469697,
Michael,Longeri,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,42,99,371.07910319427,
Pat,Flaherty,Norwell Circuit Race,2010-08-1,Cat 3/4                      ,77,99,371.07910319427,
Torrance,Kopfer,Tour of the Hilltowns,2010-07-24,Men 5,36,48,546.27003625803,
Matthew,Bergenholtz,Tour of the Hilltowns,2010-07-24,Men 4                             ,53,89,429.1312999202,
Keith,Hartstein,Tour of the Hilltowns,2010-07-24,Men 4                             ,55,89,432.9921658593,
Matthew,Bergenholtz,Housatonic Hills Road Race,2010-06-20,4 Men                                             ,46,104,438.70847203415,
Keith,Hartstein,Lake Sunapee Bike Race,2010-05-22,Category 5 (35+)                           ,1,50,413.13116666667,
John,Golden,Waterville Valley Time Trial,2010-05-15,Open Men,14,63,238.06518434652,
Matthew,Bergenholtz,The 16th Annual Sterling Classic Road Race,2010-05-8,Men 4                   ,27,89,427.54211038659,
John,Golden,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,4,62,337.39493203889,
Philip,Golden,Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,23,62,407.73134045481,
Keith,Hartstein,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,47,134,505.50602891284,
Patrick,Flaherty,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,114,155,479.23426338558,
David,Wanat,34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,8,47,,
Melissa,Ross,Mayor's Cup Professional Criterium,2009-09-26,WOMEN 1/2/3                                   ,34,42,,
Melissa,Ross,5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,women 123           ,12,20,,
Aaron,Ross,4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MEN CAT 3,1,8,,
Aaron,Ross,Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,88,100,,
Aaron,Ross,Central NH Road Race/Bow,2009-08-2,Men 3                                             ,16,34,345.29795454545,
Aaron,Ross,NCC 11th Tour of the Hilltowns,2009-07-25,Men 3                    ,61,73,354.80238095238,
Aaron,Ross,Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,53,81,313.140675,
Aaron,Ross,27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,80,92,,
John,Golden,Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,31,62,408.48566666667,
Matthew,Bergenholtz,4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,8,42,353.05176089882,
Matt,Shaffer,Working Man's Stage Race - Points Race,2008-07-17,Men 4,18,38,391.61872746842,
Matt,Shaffer,Working Man's Stage Race - Road Race,2008-07-16,Men 4                                             ,21,42,412.75268502544,
Matt,Shaffer,Working Man's Stage Race - Time Trial,2008-07-15,Men 4                                             ,2,42,328.31557152708,
Matt,Shaffer,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,41,97,391.81818181818,
Matthew,Bergenholtz,Whaling City Cyclone,2008-06-22,CAT 4/5 UNDER 30,2,7,,
Matthew,Bergenholtz,Whaling City Cyclone,2008-06-22,CAT 4,11,16,415,
Matthew,Bergenholtz,Nutmeg Classic Criterium,2008-06-21,CAT 4/5 UNDER 30,5,18,412.5,
Matthew,Bergenholtz,Nutmeg Classic Criterium,2008-06-21,CAT 4,43,61,414,
Matthew,Bergenholtz,2nd Annual CT Coast Criterium,2008-06-1,Cat 4 Men,15,20,424,
