Race Name,Race Date,Category Name,Place,Total Racers,Points
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,19,40,466.63297272288,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,19,40,466.63297272288,
Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 5,2,20,441.54706415113,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,3,35,394.49906265619,
Saint Francis Tulsa Tough Crit,2017-06-10,Men 35+ Cat 5,8,42,405.835925,
Saint Francis Tulsa Tough Crit,2017-06-11,Men 35+ Cat 5,11,50,460.1490952381,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,9,26,422.49238888889,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men Senior  CAT 4/5,DNF,29,571.66001515152,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,4,42,372.96207484419,
Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,1,22,400.47401013016,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat3/4/5,5,31,386.80188179876,
Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,2,74,363.75282657658,
Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,6,76,392.66310306794,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,6,59,399.375,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 4/5,2,17,390.74642857143,
Tour of the Gila,2019-05-2,Men Master 40+ Cat3/4/5,44,47,475.40680956184,
Tour of the Gila,2019-05-3,Men Master 40+ Cat3/4/5,35,45,452.10263636364,
Tour of the Gila,2019-05-4,Men Master 40+ Cat3/4/5,5,45,368.93044703307,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,42,44,478.34857142857,
Tour of the Gila,2019-05-5,Men Master 40+ Cat3/4/5,41,43,475.8672939776,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 345,14,41,420.15311403509,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
