Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,26,36,452.47009197218,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,16,34,419.21185716277,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,19,51,426.95624645658,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 45+,19,31,450.28156666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,19,24,461.15333333333,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 60-64,8,12,458.35736703411,
Copperopolis Road Race,2014-04-19,Men Cat 4/5 Master 55+,11,24,496.41533333333,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 55+,18,47,443.69065,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,13,25,448.80706060606,
Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,12,25,430.02,
Wards Ferry Road Race,2015-03-14,Men Master 35+ Cat 4,16,24,464.24541666667,
Copperopolis Road Race,2015-04-4,Men Master 55+ Cat 4/5,7,22,414.03915296296,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 4/5,16,44,426.63403805424,
Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,14,25,449.28640277778,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 55+ Cat 1/2/3/4,20,25,424.43375,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 4,16,23,538.81166666667,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 4/5,22,35,520.40419607843,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 60+,DNF,37,644.28571428571,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 60-69  CAT 2 M,DNF,23,617.40104166667,
