Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,DNF,31,696.92307692308,
Todd Stadium Crit,2019-02-24,Men Collegiate D,18,25,649.09090909091,
2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,5,19,547.58571428571,
2019 Route 1 Rampage,2019-04-7,Men Collegiate D,4,14,545.53792607393,
Herbalife Criterium Series,2019-04-9,Cat 4/5,21,38,455.06833333333,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,11,18,707.48726908508,
Herbalife Criterium Series,2019-04-23,Cat 4/5,19,32,501.75716666667,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate C,4,15,487.06041666667,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate C,3,17,465.93275,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,5,21,457.7727,
Rogue State Road Race,2020-02-29,Men Collegiate C,2,29,459.1550491369,
Rogue State Criterium,2020-03-1,Men Collegiate C,3,21,454.15909522321,
Herbalife Criterium Series,2020-07-14,Cat 3/4,8,18,400.6003125,
Herbalife Criterium Series,2020-08-11,Cat 1/2/3,4,6,,
Herbalife Criterium Series,2020-09-8,Cat 3/4,7,29,391.59723809524,
Dixie Criterium 2021 Series,2021-06-15,Cat 3/4,4,28,311.81818181818,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,13,22,315,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 3,6,18,287.14285714286,
Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,4,20,329.23225765946,
Ken's Bike Shop Criterium,2022-04-12,Pro/Cat 1/2/3,8,13,278.17515677559,
