Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men C   ,DNF,46,,
Seminole Cycling Classic,2010-02-21,Men C   ,DNF,45,,
Dothan CityFest Criterium,2011-04-2,Men Cat 5   ,5,18,458.33333333333,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,47,71,419.71428571429,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  10-99 ,38,40,472.45979388563,
Louisville Criterium,2013-04-6,Men SM 4,35,63,470.68993113944,
Weld County Road Race,2013-04-20,Men SM 4,37,56,445.87324472382,
The Koppenberg,2013-05-5,Men SM 4,17,43,419.54820429408,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,DNF,46,519.58121046321,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 4  ,55,72,468.21063811728,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,39,55,524.87890373113,
Weld County Road Race,2014-04-19,Men SM 4  ,44,79,453.70123478777,
The Koppenberg,2014-05-4,Men SM 4  ,40,60,498.4001479227,
Harbor Master Criterium,2014-06-22,Men Cat 4   (40 Minutes),12,25,459.25667340946,
