Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,51529,Nolan,Finlayson,Team dialogue,4:13:34,291403,301.46,251.72466666667,
Men Cat 3  ,2,5235,Mark,Flis,Revolution Cafe Rio,4:13:34,282287,286.98,257.41555625,
Men Cat 3  ,3,56334,Trent,Olsen,Simply MAC Racing,4:13:34,310401,308.6335625,263.10644583333,
Men Cat 3  ,4,51518,Ira,Sorensen,Infinite Cycles,4:13:34,318710,284.49,268.79733541667,
Men Cat 3  ,5,57592,Scott,Powers,Revolution Cafe Rio,4:13:34,286504,300,274.488225,
Men Cat 3  ,6,51515,Zach,Butterfield,Canyon Bicycles-Draper,4:13:34,181987,300.80857113872,280.17911458333,
Men Cat 3  ,7,45239,Logan,Phippen,Ogden One,4:13:34,265398,311.02,285.87000416667,
Men Cat 3  ,8,20236,Jared,Prince,Bobs Bicycles Cycling Club,4:13:35,290116,372.59,291.56089375,
Men Cat 3  ,9,56412,Kirk,Minor,Ski Utah,4:13:35,242779,349.28995569882,297.25178333333,
Men Cat 3  ,10,51519,David,Carter,Logan Race Club,4:13:35,293210,356.77,302.94267291667,
Men Cat 3  ,11,55728,Josh,Carter,Sonora Grill/Bicycle Center,4:13:35,245675,316.57,308.6335625,
Men Cat 3  ,12,57593,Nic,Sals,COTBR,4:13:36,,300,314.32445208333,
Men Cat 3  ,13,57594,Ryan,Ottley,Logan Race Club,4:13:39,224853,300,320.01534166667,
Men Cat 3  ,14,51212,Cameron,Patch,Revolution Cafe Rio,4:13:41,256779,310.98,325.70623125,
Men Cat 3  ,15,51517,Tyler,Matson,Simply Mac p/b Bountiful Bicyc,4:13:43,292523,291.34,331.39712083333,
Men Cat 3  ,16,45236,Michael,Trussell,Infinite Cycles,4:13:44,298346,317.15,342.7789,
Men Cat 3  ,17,57595,Jess,Dear,RMCC / CycleSmith,4:13:44,212596,300,342.7789,
Men Cat 3  ,18,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,4:13:45,276103,366.28,342.7789,
Men Cat 3  ,19,57596,Clark,Mower,,4:13:49,182575,300,371.23334791667,
Men Cat 3  ,20,17260,Robert,Hansen,canyon bicycles,4:13:55,143463,370.04235765818,359.85156875,
Men Cat 3  ,21,55541,Blake,Fessler,Sonora Grill/Bicycle Center,4:19:34,264500,330.96969851806,368.387903125,
Men Cat 3  ,DNF,57596,Clark,Mower,,0:00:00,182575,300,371.23334791667,
Men Cat 4  ,1,51502,Mike,Oblad,dialogue racing,2:03:08,26520,400.8,330.7945,
Men Cat 4  ,2,53545,Scott,Buccambuso,Revolution Cafe Rio,3:03:08,350648,382.97,333.99232,
Men Cat 4  ,3,51195,Liam,Odonnell,Cyclesmith/RMCC,2:03:09,291424,383.74,337.19014,
Men Cat 4  ,4,51503,Brandon,Blackwell,Simply Mac p/b Bountiful Bicyc,2:03:09,353576,423.18,340.38796,
Men Cat 4  ,5,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,2:03:09,279361,371.41,343.58578,
Men Cat 4  ,6,51209,Luke,Stevenson,Dialogue,2:03:09,311180,393.35,346.7836,
Men Cat 4  ,7,53557,Tate,Litchfield,Team Big Ring-Realcyclist.com,2:03:09,255796,410.74,349.98142,
Men Cat 4  ,8,51497,Larry,Luke,FFKR / Velosport Racing,2:03:09,248353,405.47,353.17924,
Men Cat 4  ,9,53556,Ben,Morris,DOMO,2:03:09,156956,440.62,356.37706,
Men Cat 4  ,10,51507,Rick,Finlayson,Dialogue Racing,2:03:09,279124,448.24097930514,359.57488,
Men Cat 4  ,11,51469,Dave,Swensen,Infinite Cycles,2:03:10,311872,386.71,362.7727,
Men Cat 4  ,12,53547,Chase,Beninga,UCJH - Team Jackson Hole,2:03:10,198762,377.54,365.97052,
Men Cat 4  ,13,56376,Val,Gibson,Dialogue,2:03:10,128715,415.11231372549,369.16834,
Men Cat 4  ,14,53548,Al,Takemori,Team Dialogue,2:03:10,276940,406.68,372.36616,
Men Cat 4  ,15,24344,Sam,Trop,Revolution Cafe Rio,2:03:10,263601,411,375.56398,
Men Cat 4  ,16,51173,Bryan,Lepinske,Revolution Cafe' Rio,2:03:10,315366,428.65,378.7618,
Men Cat 4  ,17,36232,Eric,Balog,Hoback Sports/JHAF,2:03:09,332838,341.63,381.95962,
Men Cat 4  ,18,56380,Brandon,Bailey,Simply Mac Racing p/b Bountifu,2:03:10,294421,441.5588627451,385.15744,
Men Cat 4  ,19,51192,Ryan,Woolston,Revolution Cafe Rio,2:03:10,266873,412.65,388.35526,
Men Cat 4  ,20,56382,Paul,Baker,Simply Mac Racing,2:03:11,316562,449.11501960784,391.55308,
Men Cat 4  ,21,53549,Dan,Tolson,UCJH Team Jackson Hole,2:03:11,295242,405.27,420.33346,
Men Cat 4  ,22,51202,Jonathan,Nichol,Velo Sport Racing/FFKR,2:03:11,277493,431.20476140993,420.33346,
Men Cat 4  ,23,42541,Scott,Stack,Santa Ynez Valley Racing Team,2:03:11,250724,401.66826530881,420.33346,
Men Cat 4  ,24,55491,Ryan,Kingsolver,Infinite Cycles,2:03:11,297852,354.54899454071,420.33346,
Men Cat 4  ,25,38660,Ethan,Fedor,Cole Sport,2:03:11,282248,378.32,420.33346,
Men Cat 4  ,26,55464,Skyler,Howell,,2:03:11,299188,431.65,420.33346,
Men Cat 4  ,27,51190,Jared,Brewer,FFKR,2:03:11,370140,432.32,420.33346,
Men Cat 4  ,28,57585,Javier,Vargas,Dialogue,2:03:11,292648,400,420.33346,
Men Cat 4  ,29,57586,Gavin,Fitzsimmons,Infinite Cycles Racing,2:03:11,312208,400,420.33346,
Men Cat 4  ,30,35783,Nathan,Starnes,Team Bobs-Bicycles.com,2:03:12,291557,401.68,420.33346,
Men Cat 4  ,31,32778,Michael,Adams,Logan Race Club,2:03:13,115151,413.49619468881,420.33346,
Men Cat 4  ,32,24445,Tanner,Robison,Utah State University,2:03:14,294567,388.23,420.33346,
Men Cat 4  ,33,51206,James,Lechtenberg,FFKR Cycling Team,2:03:15,263288,478.01190352482,420.33346,
Men Cat 4  ,34,55496,Jeff,Leeman,RMCC CycleSmith,2:03:17,333140,424.26,420.33346,
Men Cat 4  ,35,53555,Lance,Gamero,Revolution Cafe Rio,2:03:18,227974,458.49,420.33346,
Men Cat 4  ,36,51175,Trent,Watkins,RMCC,2:03:18,370877,449.56,420.33346,
Men Cat 4  ,37,99240,Matthew,Payne,Revolution Cafe Rio,2:03:18,203508,368.11,420.33346,
Men Cat 4  ,38,57587,Parker,Dellinger,FFKR Architects Racing,2:03:24,319684,400,449.11384,
Men Cat 4  ,39,20977,Robert,Jones,Dialogue Racing,2:03:44,292405,418.41,453.91057,
Men Cat 4  ,40,51499,Ryan,Finlayson,Team Dialogue,2:03:44,296771,405.37,453.91057,
Men Cat 4  ,41,51182,James,Ji,Bountiful Bicycle Racing,2:05:48,357658,457.08,458.7073,
Men Cat 4  ,42,57588,Austin,Knutson,SkullCandy/THINK Architecture,2:07:59,291966,400,461.90512,
Men Cat 4  ,43,57589,Eric,Odell,Eagle Rock Cycling,2:09:02,346528,400,465.10294,
Men Cat 4  ,44,55500,Travis,Winder,Simply Mac Racing p/b Bountifu,2:09:46,313210,406.4930007799,469.89967,
Men Cat 4  ,45,51508,Hoz,Toro,Team Dialogue,2:09:48,310533,438.8,469.89967,
Men Cat 4  ,46,56384,Kenneth,Hicks,Simply Mac Racing p/b Bountiful Bicycle,2:09:55,313018,468.00541176471,474.6964,
Men Cat 4  ,47,51201,Ben,Cook,,2:12:19,303536,424.96380912794,481.09204,
Men Cat 4  ,48,41838,Matthew,Thomas,Revolution Cafe Rio,2:12:19,167795,539.47368421053,481.09204,
Men Cat 4  ,49,53550,Ronald,Peterson,Mi Duole / Barbacoa,2:12:19,295947,455.49,481.09204,
Men Cat 4  ,50,51241,Harrison,Sligting,,2:17:41,280557,650,497.08114,
Men Cat 4  ,51,57590,Douglas,Sligting,,2:17:41,193271,400,497.08114,
Men Cat 4  ,DNF,55505,Mitchell,Young,Roosters/Bikers Edge,0:00:00,307518,448.69750584924,493.88332,
Men Cat 4  ,DNF,20420,Kyle,Anderson,Revolution Cafe Rio,0:00:00,306848,428.4,493.88332,
Men Cat 4  ,DNF,51506,Nathan,Steele,Animal Liberation Racing,0:00:00,309835,446.22,493.88332,
Men Cat 4  ,DNF,51417,Don,Mcclure,Infinite Cycles,0:00:00,371458,435.33,493.88332,
Men Cat 4  ,DNF,57591,Brett,Barkdull,Biker's Edge,0:00:00,334238,400,493.88332,
Men Cat 5A  ,1,39754,Jim,Springer,Eagle Rock Cycling,2:04:33,129405,409.19026384035,376.99646633826,
Men Cat 5A  ,2,53528,Jeff,Boote,Simply Mac Racing p/b Bountifu,2:04:33,312546,467.46,382.85377746501,
Men Cat 5A  ,3,55463,Derek,Edwards,Clark Automotive,2:04:33,376963,430.35714285714,388.71108859176,
Men Cat 5A  ,4,56341,Tony,Peterson,Bountiful Bike Club,2:04:33,368032,432.75862068966,394.56839971851,
Men Cat 5A  ,5,55471,German,Moyano,Revolution Cafe Rio,2:04:34,366806,479.31,400.42571084526,
Men Cat 5A  ,6,57614,Cody,Johler,,2:04:34,284159,500,406.28302197201,
Men Cat 5A  ,7,57615,Tracy,Mobley,Eagle Rock Cycling,2:04:34,348066,500,412.14033309876,
Men Cat 5A  ,8,55470,Derrick,Warlaumont,Bikers Edge/ Roosters,2:04:34,357749,494.64285714286,417.99764422551,
Men Cat 5A  ,9,51174,Rich,Morris,,2:04:34,376867,441.66666666667,423.85495535226,
Men Cat 5A  ,10,57616,Brian,Van uitert,ROOSTERS/BIKERS EDGE,2:04:34,311966,500,429.71226647901,
Men Cat 5A  ,11,57617,Chris,Douglass,Logan Race Club,2:04:34,377029,500,435.56957760575,
Men Cat 5A  ,12,56342,Branson,Yantes,Simply Mac Racing p/b  Bountif,2:04:34,360585,435.34482758621,441.4268887325,
Men Cat 5A  ,13,55488,Clain,Udy,Roosters/Biker's Edge,2:04:35,376345,575,447.28419985925,
Men Cat 5A  ,14,57618,Jason,Summers,QC Facades,2:04:35,434658,500,453.141510986,
Men Cat 5A  ,15,57619,Chad,Waldron,Rooster's/Bikers Edge,2:04:35,461897,500,458.99882211275,
Men Cat 5A  ,16,56345,Jarel,Yantes,Simply Mac Racing p/b Bountifu,2:04:35,378728,445.68965517241,464.8561332395,
Men Cat 5A  ,17,55469,Ravell,Call,Roosters/Biker's Edge,2:04:36,378010,483.92857142857,470.71344436625,
Men Cat 5A  ,18,53539,Brian,Hobbs,Eagle Rock Cycling,2:04:36,358749,518.17,476.570755493,
Men Cat 5A  ,19,57620,Mark,Reese,Revolution Cafe Rio,2:04:36,377457,500,482.42806661975,
Men Cat 5A  ,20,30873,Todd,Smith,Bountiful Mazda,2:04:36,323102,537.07216033259,488.2853777465,
Men Cat 5A  ,21,55480,Justin,Mott,,2:04:37,378087,553.57142857143,511.7146222535,
Men Cat 5A  ,22,57621,Lorenzo,Roundy,Roosters/Bikers Edge,2:04:37,261679,500,511.7146222535,
Men Cat 5A  ,23,57622,Trent,Weston,DL WESTON CONSTRUCTION,2:04:37,,500,511.7146222535,
Men Cat 5A  ,24,57623,Mark,Weston,D L Weston Construction,2:04:37,371245,500,511.7146222535,
Men Cat 5A  ,25,55474,Ryan,Carver,SkullCandy/Think Architecture,2:04:38,345936,527.52,511.7146222535,
Men Cat 5A  ,26,55466,Shane,Watt,Bills Bike Shop,2:04:38,278421,458.76,511.7146222535,
Men Cat 5A  ,27,57624,Joseph,Kotynek,JoyRide,2:04:40,,500,511.7146222535,
Men Cat 5A  ,28,56346,Jason,Bleak,Bountiful Mazda,2:04:43,315966,448.27586206897,543.92983345062,
Men Cat 5A  ,29,57625,Christopher,Davidson,Roosters / Bikers Edge,2:04:45,379121,500,543.92983345062,
Men Cat 5A  ,30,57626,Jeffery,Banks,Eagle Rock Cycling,2:04:46,263819,500,543.92983345062,
Men Cat 5A  ,31,55489,Tyler,Beyeler,Roosters/Bikers Edge,2:04:46,377438,575,543.92983345062,
Men Cat 5A  ,32,57627,Tj,Stone,Revolution Cafe Rio,2:05:07,306161,500,558.5731112675,
Men Cat 5A  ,33,57628,Jarrod,Garr,Simply Mac Racing,2:12:13,378642,500,564.43042239425,
Men Cat 5A  ,34,57629,Zachary,Jacob,Unattached,2:12:19,329892,500,573.21638908437,
Men Cat 5A  ,35,57579,Heidi,Jarnagin,Eagle Rock Cycling,2:12:19,378569,500,573.21638908437,
Men Cat 5A  ,36,57630,Guy,Robertson,Eagle Rock Cycling,2:12:26,347024,500,582.00235577449,
Men Cat 5A  ,37,55473,Scott,Lucas,Roosters / Bikers Edge,2:14:45,353540,516.07142857143,587.85966690124,
Men Cat 5A  ,38,30211,Bruce,Thomas,Mountain View Orthopedics and,2:16:23,311795,515.61,593.71697802799,
Men Cat 5A  ,39,57631,Garry,Aber,Roosters/Biker's Edge,2:16:27,345664,500,602.50294471812,
Men Cat 5A  ,40,57632,James,Arnold,Eagle Rock Cycling,2:16:29,279114,500,602.50294471812,
Men Cat 5A  ,41,56369,Rick,Vassar,Revolution Cafe Rio,2:16:32,343644,556.89655172414,611.28891140824,
Men Cat 5A  ,42,57633,Erik,Jenkins,Roosters/Bikers Edge,2:17:24,,500,617.14622253499,
Men Cat 5A  ,43,57634,Stephen,Marty,SR#,2:24:59,307382,500,628.86084478849,
Men Cat 5A  ,DNF,57638,David,Terry,Roosters/Bikers Edge,0:00:00,379209,500,628.86084478849,
Men Cat 5A  ,DNF,53542,Jason,Benson,Revolution Cafe Rio,0:00:00,347224,563.79,628.86084478849,
Men Cat 5B  ,1,38479,Dennis,Rhodes,Team Las Vegas Cyclery,2:10:45,338246,459.72222222222,418.25396825397,
Men Cat 5B  ,2,57646,Dave,Higham,Logan Race Club,2:10:46,378192,500,423.3630952381,
Men Cat 5B  ,3,43253,Joseph,Lee,Revolution Cafe Rio,2:10:47,286694,632.93,428.47222222222,
Men Cat 5B  ,4,51435,Jon,Larsen,Infinite Cycles,2:10:47,366305,516.46825396825,433.58134920635,
Men Cat 5B  ,5,56340,Sage,Thorpe,Simply Mac Racing,2:10:48,379445,430.1724137931,438.69047619048,
Men Cat 5B  ,6,57647,Jackson,Couch,Logan Race Club,2:10:48,370170,500,443.7996031746,
Men Cat 5B  ,7,53529,Tyler,Chairsell,Team Las Vegas Cyclery,2:10:49,323506,426.86,448.90873015873,
Men Cat 5B  ,8,57648,Shaun,Johnson,Skullcandy,2:10:51,376935,500,454.01785714286,
Men Cat 5B  ,9,57649,Tracen,Winward,Bear River Crossfit,2:10:52,310165,500,459.12698412698,
Men Cat 5B  ,10,57650,Bart,Larsen,eagle rock cycling,2:10:52,294087,500,464.23611111111,
Men Cat 5B  ,11,33990,Matt,Brown,Revolution/Peak Fastners,2:10:52,222158,364.29,469.34523809524,
Men Cat 5B  ,12,57651,Christopher,Mckendry,,2:10:52,248662,500,474.45436507937,
Men Cat 5B  ,13,57652,Jon,Reeder,,2:10:53,403436,500,479.56349206349,
Men Cat 5B  ,14,57653,Matt,Young,,2:10:53,430007,500,484.67261904762,
Men Cat 5B  ,15,57654,Adam,Couch,Logan Race Club,2:10:54,368240,500,489.78174603175,
Men Cat 5B  ,16,57655,Jonathan,Frandsen,,2:10:54,,500,494.89087301587,
Men Cat 5B  ,17,57656,Jim,Biehr,,2:11:02,,500,500,
Men Cat 5B  ,18,57657,Jared,Galovich,,2:11:11,246073,500,507.66369047619,
Men Cat 5B  ,19,57658,Sheyn,Love,CONTENDER BICYCLES,2:11:12,366209,500,507.66369047619,
Men Cat 5B  ,20,57659,Lyle,Castle,,2:11:23,294207,500,520.43650793651,
Men Cat 5B  ,21,57660,Kip,Cantly,,2:11:24,,500,520.43650793651,
Men Cat 5B  ,22,57661,Cody,Lind,,0:00:00,424387,500,520.43650793651,
Men Cat 5B  ,23,57662,Jeremy,Bowen,Logan Race Club,2:11:24,308451,500,530.65476190476,
Men Cat 5B  ,24,57663,Kent,Eggleston,,2:15:00,368007,500,535.76388888889,
Men Cat 5B  ,25,55497,Kyle,Nelson,,2:18:00,291230,387.0139984402,540.87301587302,
Men Cat 5B  ,26,57664,Frank,Skeele,Infinite Cycles,2:19:54,377395,500,545.98214285714,
Men Cat 5B  ,27,28066,Paul,Frandsen,Revolution Cafe Rio,2:24:00,341666,437.95834282444,551.09126984127,
Men Cat 5B  ,28,57665,Robert,Monson,Revolution Cafe Rio,2:25:09,,500,566.41865079365,
Men Cat 5B  ,29,57666,Steve,Bills,Revolution  Cafe Rio,2:25:09,376698,500,566.41865079365,
Men Cat 5B  ,30,51439,Mason,Danner,,2:25:09,376727,522.81,566.41865079365,
Men Cat 5B  ,31,57667,Cooper,Griffin,Ogden Cycling Education Founda,2:25:10,376905,500,566.41865079365,
Men Cat 5B  ,32,57668,Alex,Ipson,None,2:25:10,376648,500,566.41865079365,
Men Cat1/2/3/4 Master 40-99,1,57639,Kirk,Eck,Logan Race Club,2:01:48,116598,350,297.61333333333,
Men Cat1/2/3/4 Master 40-99,2,14607,James,Ferguson,Bountiful Mazda,2:01:48,200321,392.01,302.852,
Men Cat1/2/3/4 Master 40-99,3,23949,Bruce,Bilodeau,Canyon Bicycles,2:01:49,215197,350.4,308.09066666667,
Men Cat1/2/3/4 Master 40-99,4,53559,Jason,Goodfellow,Canyon Bicycles,2:02:26,222317,292.79,313.32933333333,
Men Cat1/2/3/4 Master 40-99,5,57640,Kent,Carlsen,LRC,2:02:26,169531,350,318.568,
Men Cat1/2/3/4 Master 40-99,6,6022,Mark,Miller,Canyon Bicycles,2:02:27,24435,322.13,323.80666666667,
Men Cat1/2/3/4 Master 40-99,7,51532,Zan,Treasure,Bountiful Mazda Cycling Team,2:02:27,143866,297.21,329.04533333333,
Men Cat1/2/3/4 Master 40-99,8,14601,Mark,Zimbelman,Giant Cycling World p/b RMSS,2:02:27,91557,291.73,334.284,
Men Cat1/2/3/4 Master 40-99,9,51250,Todd,Taft,Ski Utah - Marketstar Cycling,2:02:27,207596,343.91,339.52266666667,
Men Cat1/2/3/4 Master 40-99,10,45215,Jeff,Ure,Bountiful Mazda Cycling Team,2:02:27,36248,350.02,344.76133333333,
Men Cat1/2/3/4 Master 40-99,11,51224,Sean,Hoover,Canyon Bicycles,2:02:28,197932,370.04235765818,350,
Men Cat1/2/3/4 Master 40-99,12,51537,Dan,Kadrmas,Bountiful Mazda Cycling Team,2:02:28,170977,336.64,355.23866666667,
Men Cat1/2/3/4 Master 40-99,13,51255,Shane,Dunleavy,Ski Utah - Marketstar Cycling,2:02:28,253994,363.53,360.47733333333,
Men Cat1/2/3/4 Master 40-99,14,14604,Gary,Porter,Ogden One,2:02:28,60559,308.41,365.716,
Men Cat1/2/3/4 Master 40-99,15,53560,Alex,Kim,Revolution Cafe Rio,2:02:28,261800,304.53,370.95466666667,
Men Cat1/2/3/4 Master 40-99,16,51253,Jamie,Longe,Canyon Bicycles,2:02:29,202145,380.39,384.05133333333,
Men Cat1/2/3/4 Master 40-99,17,51256,Mike,Austin,Mi Duole,2:02:30,286257,381.44,384.05133333333,
Men Cat1/2/3/4 Master 40-99,18,51251,Eric,Woolsey,Mi Duole/Barbacoa,2:02:30,292104,382.07,384.05133333333,
Men Cat1/2/3/4 Master 40-99,19,35729,Michael,Cooper,VeloCity Cyclists/Canyon Bicycles,2:02:30,45203,316.68,384.05133333333,
Men Cat1/2/3/4 Master 40-99,20,56337,Steven,Lewis,Millcreek Bicycles,2:02:43,21113,400.55897916667,407.62533333333,
Men Cat1/2/3/4 Master 40-99,21,57641,Richard,Dressen,Ogden One,0:00:00,187510,350,407.62533333333,
Men Cat1/2/3/4 Master 40-99,DNF,51258,Jody,Harris,Ogden One,0:00:00,177562,384.42,407.62533333333,
Men Cat1/2/3/4 Master 40-99,DNF,55453,Dr.,Todd flitton,Roosters/Bikers Edge,0:00:00,292288,291.80570875459,407.62533333333,
Men Cat1/2/3/4 Master 40-99,DNF,55544,Jim,Stugelmayer,Chick-fil-a/Excelerator Sports,0:00:00,62843,395.96969851806,407.62533333333,
Men Cat1/2/3/4 Master 55-99,1,51157,Michael,Macdonald,Bountiful Mazda Cycling Team,2:07:45,146521,512.8,407.39083333333,
Men Cat1/2/3/4 Master 55-99,2,45204,Dwight,Hibdon,FFKR Architects Racing,2:07:46,16081,513.33,413.56477777778,
Men Cat1/2/3/4 Master 55-99,3,38011,Ken,Louder,FFKR Architects Racing,2:08:07,179491,480.94,419.73872222222,
Men Cat1/2/3/4 Master 55-99,4,37406,Norman,Frye,Ski Utah,2:08:28,260377,405.63,425.91266666667,
Men Cat1/2/3/4 Master 55-99,5,51158,John,Lauck,Bountiful Mazda,2:08:30,228846,444.11,432.08661111111,
Men Cat1/2/3/4 Master 55-99,6,17169,Dirk,Cowley,FFKR Architects Racing,2:08:30,7974,381.64,438.26055555556,
Men Cat1/2/3/4 Master 55-99,7,51453,Elton,Reid,FFKR Architects Racing,2:08:30,192940,534.27,444.4345,
Men Cat1/2/3/4 Master 55-99,8,57561,Bob,Walker,Bountiful Mazda Racing Team,2:08:30,48931,500,450.60844444444,
Men Cat1/2/3/4 Master 55-99,9,57562,Farrell,Spackman,Chick-fil-a/Excelerator Sports,2:08:31,247086,500,456.78238888889,
Men Cat1/2/3/4 Master 55-99,10,57563,Norman,Mecham,Logan Race,2:08:31,294780,500,462.95633333333,
Men Cat1/2/3/4 Master 55-99,11,51156,Lorin,Ronnow,FFKR Architects Racing,2:08:31,264904,478.42,469.13027777778,
Men Cat1/2/3/4 Master 55-99,12,20201,Jerald,Hunsaker,Bountiful Mazda Cycling Team,2:08:31,142960,433.7,475.30422222222,
Men Cat1/2/3/4 Master 55-99,13,51454,Gary,Simmons,Bountiful Mazda Cycling Team,2:08:32,199407,493.53,481.47816666667,
Men Cat1/2/3/4 Master 55-99,14,51161,Shannon,Storrud,Porcupine Racing,2:08:32,242162,514.67,487.65211111111,
Men Cat1/2/3/4 Master 55-99,15,56359,Scott,Horn,Team Jackson Hole,2:08:33,192878,505.1724137931,493.82605555556,
Men Cat1/2/3/4 Master 55-99,16,57564,Greg,Wolfer,unattached,2:08:33,375142,500,524.69577777778,
Men Cat1/2/3/4 Master 55-99,17,57565,Ward,Wessels,,2:08:33,,500,524.69577777778,
Men Cat1/2/3/4 Master 55-99,18,57566,Brent,Sells,,2:08:33,,500,524.69577777778,
Men Cat1/2/3/4 Master 55-99,19,57567,Bill,Field,Team Jackson Hole,2:08:34,312746,500,524.69577777778,
Men Cat1/2/3/4 Master 55-99,20,51159,Darryll,Ervin,FFKR Racing Team,2:08:34,222601,552.02,524.69577777778,
Men Cat1/2/3/4 Master 55-99,21,57568,Joe,Webster,Velosport Racing FFKR Architec,2:08:35,245558,500,524.69577777778,
Men Cat1/2/3/4 Master 55-99,22,57569,Michael,Shaw,Eagle Rock Cycling,2:08:35,294036,500,524.69577777778,
Men Cat1/2/3/4 Master 55-99,23,55511,Clyde,Done,FFKR Architects Racing,2:08:36,57760,507,524.69577777778,
Men Cat1/2/3/4 Master 55-99,24,53665,David,Evans,Logan Race Club,2:08:36,341778,563.45307266793,524.69577777778,
Men Cat1/2/3/4 Master 55-99,25,51155,Joe,Brubaker,Ski Utah,2:08:40,303618,430.5,555.5655,
Men Cat1/2/3/4 Master 55-99,26,57570,Peter,Clement,,2:10:59,,500,567.91338888889,
Men Cat1/2/3/4 Master 55-99,27,57571,Dan,Weston,DL Weston Construction,2:11:00,462409,500,567.91338888889,
Men Cat1/2/3/4 Master 55-99,28,56407,Steve,Mckague,Infinite Cycles,2:11:00,314066,536.80748707181,567.91338888889,
Men Cat1/2/3/4 Master 55-99,29,57572,Wayne,Douglass,Logan Race Club,2:13:35,347718,500,580.26127777778,
Men Cat1/2/3/4 Master 55-99,30,46400,John,Harris,Eagle Rock Cycling,2:19:46,276156,480.11,592.60916666667,
Men Cat1/2/3/4 Master 55-99,DNF,57573,Val,Ludlow,,0:00:00,170877,500,592.60916666667,
Men Cat1/2/3/4 Master 55-99,DNF,57574,Mark,Chrysler,DARE,0:00:00,45190,500,592.60916666667,
Men Cat1/2/3/4/5 Junior 10-14,1,55452,Max,Higley,X-Men,,351056,,,
Men Cat1/2/3/4/5 Junior 10-14,2,57597,Jarren,Garvin,Bountiful Mazda,,380014,,,
Men Cat1/2/3/4/5 Junior 10-14,3,149628,Devin,Smith,Bountiful Mazda,,,,,
Men Cat1/2/3/4/5 Junior 10-14,4,57598,Colton,Eck,Logan Race Club,,382109,,,
Men Cat1/2/3/4/5 Junior 10-14,5,57599,Van,Higley,Bountiful Mazda,,316246,,,
Men Cat4/5 Master 35-99,1,53525,Stuart,Porter,team dialogue,2:02:03,366601,433.11,374.70116935426,
Men Cat4/5 Master 35-99,2,16413,Kyle,Hill,,2:02:03,300787,450,379.13051233342,
Men Cat4/5 Master 35-99,3,53520,Steve,Schoonover,Revolution Cafe Rio,2:02:04,254266,362.87,383.55985531258,
Men Cat4/5 Master 35-99,4,57600,Michael,Rollins,Contender bicycles,2:02:04,348764,450,387.98919829174,
Men Cat4/5 Master 35-99,5,53524,Dennis,Mcintyre,Revolution Cafe Rio,2:02:04,310936,439.36471536797,392.4185412709,
Men Cat4/5 Master 35-99,6,51193,Eric,Scaife,the contender club,2:02:04,264588,381.43,396.84788425006,
Men Cat4/5 Master 35-99,7,53580,Benjamin,Bell,CONTENDER CLUB,2:02:05,270517,360.17042744016,401.27722722923,
Men Cat4/5 Master 35-99,8,51489,Chris,Colgan,RMCC - CycleSmith,2:02:06,127202,380.80392156863,405.70657020839,
Men Cat4/5 Master 35-99,9,57601,Randall,Steinfeldt,Simply Mac Racing,2:02:06,377817,450,410.13591318755,
Men Cat4/5 Master 35-99,10,51493,Patrick,Morton,Revloution Cafe Rio,2:02:07,224051,413.93,414.56525616671,
Men Cat4/5 Master 35-99,11,51233,Dave,Sellers,Team Plan 7,2:02:08,210155,381.26,418.99459914587,
Men Cat4/5 Master 35-99,12,57602,Randy,Anderson,ICE,02:02:08,85961,450,423.42394212503,
Men Cat4/5 Master 35-99,13,51491,James,Adinaro,Porcupine Cycling,2:02:08,295234,407.23,427.85328510419,
Men Cat4/5 Master 35-99,14,57603,Stephen,Rogers,,2:02:08,281812,450,432.28262808335,
Men Cat4/5 Master 35-99,15,36146,Ronnie,Boutte,Team Big Ring-Realcyclist.com,2:02:08,308066,406.01,436.71197106252,
Men Cat4/5 Master 35-99,16,2503,Kevin,Burke,Team Jackson Hole,2:02:11,275164,450,450,
Men Cat4/5 Master 35-99,17,51228,Scott,Openshaw,Revolution Cafe Rio,2:02:11,253881,466.09,450,
Men Cat4/5 Master 35-99,18,57604,Dennis,Trop,Revolution/Cafe Rio,2:02:13,240550,450,450,
Men Cat4/5 Master 35-99,19,53522,Daniel,Durkin,Team Jackson Hole,2:02:13,10264,402.58,450,
Men Cat4/5 Master 35-99,20,55515,Alan,Griffey,simply mac racing,2:02:13,278392,382.1,450,
Men Cat4/5 Master 35-99,21,57605,Justin,Sparhawk,LOOK! Save a Life,2:02:16,73768,450,463.28802893748,
Men Cat4/5 Master 35-99,22,56402,Keven,Steed,Chick-fil-a/Excelerator Sports,2:02:25,92790,488.63374353591,467.71737191665,
Men Cat4/5 Master 35-99,23,56408,Scott,Bales,Bountiful Mazda Cycling Team,2:02:44,198784,536.80748707181,472.14671489581,
Men Cat4/5 Master 35-99,24,51355,John,Ward,Simply Mac Racing,2:02:57,58799,420.09,478.79072936455,
Men Cat4/5 Master 35-99,25,57606,Michael,Macci,Team Plan7,2:02:58,129769,450,478.79072936455,
Men Cat4/5 Master 35-99,26,47334,Kelly,Perkins,Jans/White Pine,2:03:37,368475,524.21607405463,485.43474383329,
