Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,51080,Andrew,Frank,University Of Montana,,355158,370.12,327.924,
Men A,2,111518,Justin,Ziehnert,University Of Oregon,,524133,344.62,336.25733333333,
Men A,3,148381,Jordan,Chapman,University Of Idaho,,525114,378.34,344.59066666667,
Men A,4,175231,Damian,Parlee,Univ. Of British Columbia,,,337.96,352.924,
Men A,5,175237,Kieron,Crossley,Western Wash. Univ.,,572107,321.88,361.25733333333,
Men A,6,12181,Benjamin,Grass,Unaffiliated,,244348,300,369.59066666667,
Men A,7,65853,Jesus,Salazar,#N/A,,361840,300,377.924,
Men A,DNF,146775,Noah,Edelson,Oregon State Univ.,,461090,300,394.59066666667,
Men B,1,175234,Declan,Kelly,Univ. Of British Columbia,,,307.49,307.49,
Men B,2,180800,Ira,Miller,Unaffiliated,,541341,450,361.2855,
Men B,3,175254,John,Weber,University Of Idaho,,568695,397.04,376.212,
Men B,4,107807,Seth,Sivinski,University Of Montana,,282117,414.44,391.1385,
Men B,5,175265,Rio,Wofford,Montana State Univ.,,574194,355.89729703704,406.065,
Men B,6,148399,Elliott,Sher,University Of Idaho,,525874,397.86,420.9915,
Men B,7,41616,Ethan,Pearl,Montana State Univ.,,356098,430.15,435.918,
Men B,8,166225,Henry,Watts,Western Wash. Univ.,,554083,414.27,450.8445,
Men B,DNF,145620,Mathew,Simmons,Western Wash. Univ.,,524668,445.85,480.6975,
Men C,1,175892,Johnny,Esteban,Seattle University,,574710,441.58999514383,385.32483195742,
Men C,2,175248,Chris,Dugan,Washington State Univ.,,551424,416.08,399.65922796274,
Men C,3,175893,Aiden,Mcclinton,Western Wash. Univ.,,561037,418.38,413.99362396806,
Men C,4,175271,Sam,Nelson,Montana State Univ.,,574680,511.87327843467,428.32801997339,
Men C,5,93652,Mark,Schoenfeld,Helena United,,361520,500,442.66241597871,
Men C,6,175251,Alan,Ehrenholz,Univ. Of British Columbia,,,413.12,456.99681198403,
Men C,7,146765,Chris,Downing,Seattle University,,496635,469.39474699345,471.33120798935,
Men C,8,61062,Robert,Ray,Helena United,,68315,500,485.66560399468,
Men C,9,180798,Paul,Bomber,University Of Idaho,,541991,500,500,
Men C,10,175889,Kevin,Wong,Univ. Of British Columbia,,,508.95,514.33439600532,
Men C,11,180799,Theo,Loo,Montana State Univ.,,,500,528.66879201065,
Men C,12,175260,Jack,Donahue,Western Wash. Univ.,,572287,486.86,543.00318801597,
Men C,13,176788,Leander,Vandefen,Univ. Of Washington,,574117,466.44639758193,557.33758402129,
Men C,14,180801,Joe,Edwards,Helena United,,531413,500,571.67198002661,
Men C,15,175262,Lawrence,Taicz,Univ. Of Washington,,554237,512.41,586.00637603194,
Men C,16,176791,Genta,Uchiyama,University Of Oregon,,555535,524.81,600.34077203726,
Men C,17,15942,Griffin,Wigert,Montana State Univ.,,272280,442.86057692308,614.67516804258,
Men Collegiate A,1,51080,Andrew,Frank,University Of Montana,,355158,,,
Men Collegiate A,2,111518,Justin,Ziehnert,University Of Oregon,,524133,,,
Men Collegiate A,3,148381,Jordan,Chapman,University Of Idaho,,525114,,,
Men Collegiate A,4,175231,Damian,Parlee,Univ. Of British Columbia,,,,,
Men Collegiate A,5,175237,Kieron,Crossley,Western Wash. Univ.,,572107,,,
Men Collegiate A,DNF,146775,Noah,Edelson,Oregon State Univ.,,461090,,,
Men Collegiate B,1,175234,Declan,Kelly,Univ. Of British Columbia,,,307.49,307.49,
Men Collegiate B,2,175254,John,Weber,University Of Idaho,,568695,397.04,356.414,
Men Collegiate B,3,107807,Seth,Sivinski,University Of Montana,,282117,414.44,377.137,
Men Collegiate B,4,175265,Rio,Wofford,Montana State Univ.,,574194,355.89729703704,397.86,
Men Collegiate B,5,148399,Elliott,Sher,University Of Idaho,,525874,397.86,418.583,
Men Collegiate B,6,41616,Ethan,Pearl,Montana State Univ.,,356098,430.15,439.306,
Men Collegiate B,7,166225,Henry,Watts,Western Wash. Univ.,,554083,414.27,460.029,
Men Collegiate B,DNF,145620,Mathew,Simmons,Western Wash. Univ.,,524668,445.85,501.475,
Men Collegiate C,1,175892,Johnny,Esteban,Seattle University,,574710,441.58999514383,361.54749862409,
Men Collegiate C,2,175248,Chris,Dugan,Washington State Univ.,,551424,416.08,378.20176646303,
Men Collegiate C,3,175893,Aiden,Mcclinton,Western Wash. Univ.,,561037,418.38,394.85603430198,
Men Collegiate C,4,175271,Sam,Nelson,Montana State Univ.,,574680,511.87327843467,411.51030214093,
Men Collegiate C,5,175251,Alan,Ehrenholz,Univ. Of British Columbia,,,413.12,428.16456997988,
Men Collegiate C,6,146765,Chris,Downing,Seattle University,,496635,469.39474699345,444.81883781883,
Men Collegiate C,7,180798,Paul,Bomber,University Of Idaho,,541991,500,461.47310565778,
Men Collegiate C,8,175889,Kevin,Wong,Univ. Of British Columbia,,,508.95,478.12737349672,
Men Collegiate C,9,180799,Theo,Loo,Montana State Univ.,,,500,494.78164133567,
Men Collegiate C,10,175260,Jack,Donahue,Western Wash. Univ.,,572287,486.86,511.43590917462,
Men Collegiate C,11,176788,Leander,Vandefen,Univ. Of Washington,,574117,466.44639758193,528.09017701357,
Men Collegiate C,12,175262,Lawrence,Taicz,Univ. Of Washington,,554237,512.41,544.74444485252,
Men Collegiate C,13,176791,Genta,Uchiyama,University Of Oregon,,555535,524.81,561.39871269147,
Men Collegiate C,14,15942,Griffin,Wigert,Montana State Univ.,,272280,442.86057692308,578.05298053041,
WoMen B/C,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
WoMen B/C,2,99588,Erin,Woodrow,Helena United,,433756,,,
WoMen B/C,3,149282,May,Constabel,Univ. Of British Columbia,,,,,
WoMen B/C,4,178289,Emily,Butts,Univ. Of British Columbia,,,,,
WoMen B/C,5,175267,Jessi,Wilder,University Of Oregon,,553561,,,
Women Collegiate A,1,163488,Cassie,Nelson,University Of Montana,,499371,,,
Women Collegiate A,2,148376,Aileen,Pannecoucke,University Of Idaho,,528484,,,
Women Collegiate A,3,112416,Gillian,Bergmann,Oregon State Univ.,,499422,,,
Women Collegiate B,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women Collegiate C,1,149282,May,Constabel,Univ. Of British Columbia,,,,,
Women Collegiate C,2,178289,Emily,Butts,Univ. Of British Columbia,,,,,
Women Collegiate C,3,175267,Jessi,Wilder,University Of Oregon,,553561,,,
