Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,12,18,316.11111111111,
The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,6,10,305,
The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3/4 MASTERS 50+,9,15,459.64285714286,
Cavern City Classic - Stage 1,2012-04-21,Men Master  50+ ,5,10,450,
Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,9,12,499.7779689008,
Tierra Del Sol RR,2013-03-30,Men Master 50+,12,13,473.06285061333,
The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 2/3/4 Master 50+,8,12,417.73345645454,
The Adoption Exchange Classic - TT,2013-04-6,Men Cat 2/3/4 Master 50+,12,14,449.27212689513,
The Adoption Exchange Classic,2013-04-7,Men Cat 2/3/4 Master 50+,7,11,414.11891897362,
Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men Master,5,7,462.09011764554,
Las Vueltas de Mountainair,2013-08-18,Men Masters 50+,8,10,423.30573333333,
The Adoption Exchange Classic - TT,2014-04-5,Men Masters  ,11,13,410.6904354519,
The Adoption Exchange Classic - Crit,2014-04-5,Men Masters  ,9,16,378.06,
The Adoption Exchange Classic - RR,2014-04-6,Men Masters  ,14,18,416.74256320511,
New Mexico Regional Championship Road Race,2014-06-21,Men MASTER 55+,3,9,433.3315,
New Mexico Regional Criterium Championship,2014-06-22,Men MASTER 45+,11,21,415.22286672998,
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Masters 55+,4,5,,
The Adoption Exchange Classic - TT,2016-04-2,Men Master 45+ Open,17,23,411.19532509558,
The Adoption Exchange Classic - Crit,2016-04-2,Men Master 45+ Open,15,15,434.58819119515,
The Adoption Exchange Classic - RR,2016-04-3,Men Master 45+ Open,13,17,413.08845238095,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,3,30,,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Masters 55+,3,30,,
Tierra Del Sol RR,2017-03-25,Men  Master 45+,20,24,458.64581818182,
USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,30,56,647.36842105263,
