Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 10-12,1,66406,Jake,Gridley,,,,,,
Men  Junior 13-14,1,45036,Nathan,Ley,Boston Mountain Cyclists,,292982,,,
Men  Junior 13-14,2,66404,David,Dawkins,,,384980,,,
Men  Junior 13-14,3,60354,Chris,Degenaars,Matrix/RBM,,358414,,,
Men  Junior 15-18,1,59280,Zach,Smith,Dallas Racing,,368511,,,
Men  Junior 15-18,2,44987,Alex,Bumpers,Arkansas Cycling & Fitness,,321414,,,
Men  Junior 15-18,3,44980,Clayton,Wilkins,LeBorne Development,,295226,,,
Men  Master 30-34,1,44965,Ben,Craig,Boston Mountain Cyclists,,353046,386.25,349.008,
Men  Master 30-34,2,59270,Phillip,Prater,,,230091,427.11,367.99533333333,
Men  Master 30-34,3,66407,Barton,Boma,Team Carve,,113241,350,386.98266666667,
Men  Master 30-34,4,45002,Patrick,Emery,Team Carve,,313300,329.32,405.97,
Men  Master 30-34,5,44982,Erik,Dulaney,Team Athlete Forward,,291368,405.97,424.95733333333,
Men  Master 30-34,6,51578,Joel,Raymond,Boston Mountain Cyclists,,181446,475.13379090521,443.94466666667,
Men  Master 30-34,7,44986,Nathan,Bowers,Dickson Street Cycling Club,,292059,423.74,462.932,
Men  Master 30-34,DNF,49415,Ryan,Faust,Boston Mountain Cyclists,,354052,549.99747474747,481.91933333333,
Men  Master 35-39,1,49426,Tj,Anderson,Walmart/Baugh Financial,,335446,426.16,350.058,
Men  Master 35-39,2,45004,Charles,Emmons,Team Carve,,279787,275.32,368.41866666667,
Men  Master 35-39,3,44992,Cody,Rankin,Central Arkansas Velo/CARVE,,248846,465.38,386.77933333333,
Men  Master 35-39,4,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,353.02,405.14,
Men  Master 35-39,5,45009,Robert,Newell,Snapple Cycling Team,,55770,396,423.50066666667,
Men  Master 35-39,6,44994,Jason,Evans,Boston Mountain Cyclists,,294031,414.28,441.86133333333,
Men  Master 40-44,1,56735,Brian,Neukirch,,,300802,295.03213657518,280.16464097256,
Men  Master 40-44,2,44948,Eugene,Kersh,Dickson Street Cycling Club,,76227,349.08,297.68821109004,
Men  Master 40-44,3,45085,Peter,Beland,Boston Mountain Cyclists,,47037,289.77,315.21178120752,
Men  Master 40-44,4,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,354.33,332.735351325,
Men  Master 40-44,5,57938,Norman,Bradsher,,,378469,391.17,350.25892144248,
Men  Master 40-44,6,44995,Karl,Hanson,Team Carve,,215256,370.12,367.78249155996,
Men  Master 40-44,7,15538,Ryan,Johnson,Snapple Cycling Team,,288483,339.12,385.30606167745,
Men  Master 40-44,8,33950,Michael,Suminski,Boston Mountain Cyclists,,171710,351.43784288496,402.82963179493,
Men  Master 40-44,DNF,34869,Robbie,Hemmer,Team Carve,,257815,472.44,420.35320191241,
Men  Master 45-49,1,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,313.6,309.534,
Men  Master 45-49,2,59268,Richard,Machycek,Arkansas Cycling & Fitness,,22016,300,339.68933333333,
Men  Master 45-49,3,44983,John,Gillum,Central Arkansas Velo/CARVE,,234061,418.18,369.84466666667,
Men  Master 45-49,4,44953,John,Ed moore,Team Athlete Forward,,215255,378.7273668474,400,
Men  Master 45-49,5,44981,Kurt,Searvogel,Arkansas Cycling & Fitness,,217964,434.4,430.15533333333,
Men  Master 45-49,6,62249,Devery,Andrews,Arkansas Cycling & Fitness,,277650,400,460.31066666667,
Men  Master 45-49,7,66413,Eric,Karlsson,Mercy Cycling Team,,59703,400,490.466,
Men  Master 50-54,1,35065,John,Kelly,Central Arkansas Velo/CARVE,,18827,,,
Men  Master 50-54,2,45012,Richard,Eagan,Boston Mountain Cyclists,,277635,,,
Men  Master 50-54,3,50484,John,Neihouse,Team Athlete Forward,,377914,,,
Men  Master 50-54,4,59262,Michael,Whitacre,Central Arkansas Velo/CARVE,,265134,,,
Men  Master 50-54,5,54422,William,Cunningham,,,378502,,,
Men  Master 50-54,DNF,45023,Mark,Cumberbatch,Arkansas Cycling & Fitness,,366255,,,
Men  Master 50-54,DNF,44945,Roman,Strand,,,,,,
Men  Master 55+,1,44930,Steven,Auchterlonie,,,260270,382.91,333.32149891315,
Men  Master 55+,2,33731,Larry,Yancey,Boston Mountain Cyclists,,133160,275.41166304384,357.01179519621,
Men  Master 55+,3,44939,Don,Fletcher,Central Arkansas Velo/CARVE,,157337,452.75,380.70209147927,
Men  Master 55+,4,44938,Frederick,Beland,Boston Mountain Cyclists,,47436,425.63858541629,404.39238776233,
Men  Master 55+,5,39171,Jim,Mcdonald,Oklahoma City Velo Club,,23392,404.39238776233,428.08268404539,
Men  Master 55+,6,50433,Dan,Griesse,Dickson Street Cycling Club,,169235,363.22327148358,451.77298032845,
Men  Master 55+,7,59264,Bill,Torrey,,,379889,500,475.46327661151,
Men  Master 55+,DNF,59263,Jim,Barton,Arkansas Cycling & Fitness,,290743,494.64447619048,499.15357289457,
Men 3 Open ,1,44948,Eugene,Kersh,Dickson Street Cycling Club,,76227,349.08,285.78133333333,
Men 3 Open ,2,44997,Michael,Mattox,Central Arkansas Velo/CARVE,,281104,354.33,293.40114285714,
Men 3 Open ,3,44969,Evan,East,Team Carve,,345978,330.24,301.02095238095,
Men 3 Open ,4,45004,Charles,Emmons,Team Carve,,279787,275.32,308.64076190476,
Men 3 Open ,5,45002,Patrick,Emery,Team Carve,,313300,329.32,316.26057142857,
Men 3 Open ,6,59268,Richard,Machycek,Arkansas Cycling & Fitness,,22016,300,323.88038095238,
Men 3 Open ,7,45000,Chad,Payne,BRC,,207902,322.15516701406,331.50019047619,
Men 3 Open ,8,44995,Karl,Hanson,Team Carve,,215256,370.12,339.12,
Men 3 Open ,9,139988,Robert,Mooney,Arkansas Cycling & Fitness,,266755,353.02,346.73980952381,
Men 3 Open ,10,15538,Ryan,Johnson,Snapple Cycling Team,,288483,339.12,354.35961904762,
Men 3 Open ,11,44930,Steven,Auchterlonie,Snapple Cycling Team,,260270,382.91,361.97942857143,
Men 3 Open ,12,35065,John,Kelly,Central Arkansas Velo/CARVE,,18827,352.14,369.59923809524,
Men 3 Open ,13,59269,Ben,Stone,,,193599,297.78,377.21904761905,
Men 3 Open ,14,33708,Richard,Hardin,901 Racing,,160193,341.10999965615,384.83885714286,
Men 3 Open ,15,44694,Timothy,Silva,ThinkFinance Racing,,250502,336.48870093522,392.45866666667,
Men 3 Open ,DNF,44645,Harry,Mann,ThinkFinance Racing,,305275,334.54,400.07847619048,
Men 3 Open ,DNF,49465,Andrew,Moffitt,Team Carve,,343418,315.32,400.07847619048,
Men 4 Open ,1,49416,Jason,Reed,,,340924,387.79,334.19412414649,
Men 4 Open ,2,44993,Terry,Coddington,,,230012,391.71867345822,342.14371173185,
Men 4 Open ,3,66407,Barton,Boma,,,113241,400,350.0932993172,
Men 4 Open ,4,44986,Nathan,Bowers,Dickson Street Cycling Club,,292059,423.74,358.04288690255,
Men 4 Open ,5,44987,Alex,Bumpers,Arkansas Cycling & Fitness,,321414,359.38,365.9924744879,
Men 4 Open ,6,59280,Zach,Smith,Dallas Racing,,368511,451.1,373.94206207325,
Men 4 Open ,7,34612,Derek,King,Spokes,,305608,409.2,381.8916496586,
Men 4 Open ,8,44968,Keegan,Knapp,Central Arkansas Velo/CARVE,,314228,363.28,389.84123724395,
Men 4 Open ,9,44980,Clayton,Wilkins,LeBorne Development,,295226,399.72306556003,397.7908248293,
Men 4 Open ,10,44965,Ben,Craig,Boston Mountain Cyclists,,353046,386.25,405.74041241465,
Men 4 Open ,11,51578,Joel,Raymond,Boston Mountain Cyclists,,181446,475.13379090521,413.69,
Men 4 Open ,12,44976,James,Gillum,Team Carve,,218197,447.36,421.63958758535,
Men 4 Open ,13,44983,John,Gillum,Central Arkansas Velo/CARVE,,234061,418.18,429.5891751707,
Men 4 Open ,14,44970,John,Elmore,Central Arkansas Velo/CARVE,,227070,460.25,437.53876275605,
Men 4 Open ,15,44982,Erik,Dulaney,Team Athlete Forward,,291368,405.97,445.4883503414,
Men 4 Open ,16,44939,Don,Fletcher,Central Arkansas Velo/CARVE,,157337,452.75,453.43793792675,
Men 4 Open ,17,44953,John,Ed moore,Team Athlete Forward,,215255,378.7273668474,461.3875255121,
Men 4 Open ,18,44988,Andrew,Baldes,Mercy Cycling Team,,91759,459.44,469.33711309745,
Men 4 Open ,19,50416,Charlie,Roberts,Arkansas Cycling & Fitness,,289509,419.55,477.2867006828,
Men 4 Open ,20,34872,Michael,Evans,Team Carve,,308427,515.61,485.23628826815,
Men 4 Open ,DNF,44994,Jason,Evans,Boston Mountain Cyclists,,294031,414.28,493.18587585351,
Men 4 Open ,DNF,57938,Norman,Bradsher,,,378469,391.17,493.18587585351,
Men 4 Open ,DNF,49475,Christopher,Degarmo,Team Carve,,214061,470.68,493.18587585351,
Men 4 Open ,DNF,44984,Jason,Diggle,,,341748,442.17,493.18587585351,
Men 5 Open ,1,44934,Robert,Fegtly,,,374994,465.72217948518,387.85845085413,
Men 5 Open ,2,62034,Andy,Barton,Arkansas Cycling & Fitness,,242638,377.45272619048,401.91838976442,
Men 5 Open ,3,59279,Trevor,Thompson,Arkansas Cycling & Fitness,,366812,471.59,415.97832867471,
Men 5 Open ,4,59276,Caleb,Pierce,Arkansas Cycling & Fitness,,338178,431.6,430.03826758499,
Men 5 Open ,5,54422,William,Cunningham,,,378502,514.49,444.09820649528,
Men 5 Open ,6,23537,Chris,Keeling,Central Arkansas Velo/CARVE,,18689,446.09,458.15814540556,
Men 5 Open ,7,45053,William,Watts,Team Carve,,366314,507.92,472.21808431585,
Men 5 Open ,8,45050,Tomas,Bohm,,,368550,454.02263186471,486.27802322613,
Men 5 Open ,9,66408,Nathannel,Billings,,,,500,500.33796213642,
Men 5 Open ,10,50484,John,Neihouse,Team Athlete Forward,,377914,500.33796213642,514.3979010467,
Men 5 Open ,11,45023,Mark,Cumberbatch,Arkansas Cycling & Fitness,,366255,558.39,528.45783995699,
Men 5 Open ,12,49432,Gary,Mailhiot,,,397415,534.61538461538,542.51777886727,
Men 5 Open ,13,59274,Kristopher,Kruger,,,354240,539.96,556.57771777756,
Men 5 Open ,14,49415,Ryan,Faust,Boston Mountain Cyclists,,354052,549.99747474747,570.63765668784,
Men 5 Open ,15,66409,David,Sheperd,,,,500,584.69759559813,
Men 5 Open ,16,49438,Michael,Mooney,,,356879,532.03195833333,598.75753450841,
Men 5 Open ,17,44946,Chuck,Richesin,Team Carve,,368218,500.63881992819,612.8174734187,
Men 5 Open ,DNF,66410,Lee,Bastion,,,,500,626.87741232898,
Men 5 Open ,DNF,45049,Logan,Hall,,,434702,431.28268509612,626.87741232898,
Men 5 Open ,DNF,59286,Brad,Gridley,,,380683,588.65875317343,626.87741232898,
Men 5 Open ,DNF,66411,Jesse,Dare,,,,500,626.87741232898,
Men 5 Open ,DNF,66412,Zach,Nobel,,,,500,626.87741232898,
Men Cat 1/2 Open ,1,6745,Trevor,Johnson,US Military Cycling Team Fueled by FRS,,234129,293.71,185.31477669256,
Men Cat 1/2 Open ,2,66414,Andy,Chocha,,,,150,201.98144335922,
Men Cat 1/2 Open ,3,49682,Russ,Walker,,,68194,174.00592230852,218.64811002589,
Men Cat 1/2 Open ,4,25256,Todd,Farrell,ThinkFinance Racing,,103971,162.46025334063,235.31477669256,
Men Cat 1/2 Open ,5,7046,Nick,Rogers,Boston Mountain Cyclists,,290087,236.66,251.98144335922,
Men Cat 1/2 Open ,6,33731,Larry,Yancey,Boston Mountain Cyclists,,133160,275.41166304384,268.64811002589,
Men Cat 1/2 Open ,DNF,45082,Hunter,East,Oklahoma City Velo Club,,10367,244.19,285.31477669256,
Men Cat 1/2 Open ,DNF,49481,Wes,Wolfenbarger,Oklahoma City Velo Club,,200342,227.68262064251,285.31477669256,
Men Cat 1/2 Open ,DNF,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,313.6,285.31477669256,
Women  Junior 15-18,1,46862,Shelby,Burleson,PARK PLACE DEALERSHIPS,,355444,,,
Women  Master 35-44,1,50492,Chrissy,Fox,Spokes,,313190,,,
Women  Master 45+,1,49442,Dori,Hornbaker,Team Athlete Forward,,66923,,,
Women  Master 45+,2,59272,Jo,Spencer,,,261084,,,
Women  Master 45+,3,45044,Emily,Hartman,Sigma Development Racing Team,,266058,,,
Women 4 Open ,1,59386,Lindsay,Custer,Walmart/Baugh Financial,,353994,,,
Women 4 Open ,2,66405,Cathy,Dawkins,,,324854,,,
Women 4 Open ,DNF,46862,Shelby,Burleson,PARK PLACE DEALERSHIPS,,355444,,,
Women Cat 1/2/3 Open ,1,49442,Dori,Hornbaker,Team Athlete Forward,,66923,,,
Women Cat 1/2/3 Open ,2,12276,Louise,Smyth,Team LaS'port,,286102,,,
Women Cat 1/2/3 Open ,3,59272,Jo,Spencer,,,261084,,,
Women Cat 1/2/3 Open ,4,45681,Kim,Ciolli,Team Brain and Spine Cycling,,210485,,,
