Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 50-99,20,25,489.375,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 50+,18,18,349.44444444444,
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,25,34,477.79411764706,
The Walburg Classic,2013-02-23,Men Master's Men 60+ Master,4,17,425.44040461791,
Fayetteville Stage Race,2013-03-16,Men Cat 1-5  60+,1,8,439.33812312756,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-5  60+,2,7,456.0994857289,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-5  60+,2,9,447.6725,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-5  60+,2,6,451.83916666667,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,20,43,490.80841556187,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 60+,7,11,505.86713333333,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,16,27,424.16574358974,
Chappell Hill Bank Classic,2013-09-8,Men Cat 1/2/3/4 Master 50+,16,34,388.38531372549,
Fayetteville Stage Race - TT,2014-03-15,Men Master 60+,3,6,429.14447525599,
Fayetteville Stage Race - RR1,2014-03-15,Men Master 60+,4,6,446.52,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM 35+ 4  ,1,17,351.70351773459,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 4  ,4,19,344.96822222222,
Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,7,13,490.48,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,20,30,529.70766890237,
The Walburg Classic,2015-02-21,Men Masters 60+,DNF,26,533.88983333333,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 60+,8,10,494.60113790528,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,44,17,477.80759008006,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 60+,DNF,11,584.09419063503,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 60+ Open,4,7,451.37617322191,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 60+ Open,2,8,417.4295,
Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Master 60+ Open,1,6,427.581,
Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Master 60+ Open,2,6,414.03033767943,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,8,16,492.85,
Texas Time Trial Championship,2015-06-20,Men Master 60+,10,16,569.94547916667,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 60+ CAT 1/2/3/4,5,12,404.22111640097,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men Masters 60+,3,3,,
Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 65-69,1,2,,
Texas Time Trial State Championship,2016-06-18,Men Master 65+,2,4,,
Chappell Hill Bank Classic,2016-09-11,Men Masters 60+ Open,8,10,460.29733333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 65-69 Open,2,5,,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 60+ Open,DNF,24,682.71914304992,
Fayetteville Road Race,2017-02-19,Men Masters 50/60 cat 1/,15,20,398.3712,
Texas Time Trial State Championship,2017-05-20,Men Master 65+,3,7,549.97158921278,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 60-69,17,19,449.19970820756,
Matrix Challenge Day 1,2018-04-14,Men Master 60+,5,9,474.9,
Texas Time Trial State Championship,2018-05-19,Men Masters 65+,4,9,563.0523571875,
Chappell Hill Bank Classic,2018-09-9,Men Masters 60+,5,9,483.93,
The Fort Hood Challenge - Sunday,2018-09-16,Men 65-69 CAT Open,9,12,570.89704396534,
Texas Time Trial State Championship,2019-05-18,Men Masters 65+,3,13,497.91999859673,
The Lewis Morris Challenge,2019-06-23,Pro/1 M,DNF,12,249.64760652013,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 1/2 M 15-44,DNF,12,360.59188990646,
Texas State Time Trial Championship,2021-05-22,Men 70+,1,2,,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 70+ Cat 1/2/3/4,1,10,519.47611875,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 70+ Open,1,3,,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 70+ CAT Open,7,7,768.21213335316,
Texas State Criterium Championships,2022-10-9,Men MASTERS 70+,2,5,,
Texas State Criterium Championships,2023-04-22,Men Master 70+,1,1,,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Master 70-74,2,3,,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 70+ CAT Open,5,12,595.8468087398,
