Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys A,1,122395,Christopher,Golden,Proctor Academy,0:54:49,,462.80670117667,392.62094650148,
Boys A,2,126411,Grant,Woods,Hanover High School Cycling Club,0:54:56,,378.12176891824,413.22091057398,
Boys A,3,132039,Bryce,Morales,Phillips Exeter Academy Varsity Cycling,0:56:58,,467.80801824335,433.82087464648,
Boys A,4,178255,Owen,Loustau,Phillips Exeter Academy Varsity Cycling,0:57:09,,447.93318052629,454.42083871898,
Boys A,5,132042,Ben,Charleston,Proctor Academy,0:57:11,,510.17788208427,475.02080279149,
Boys A,6,149205,Anthony,Minickiello,Andover,0:57:18,,475.02080279149,495.62076686399,
Boys A,7,149189,Jimmy,Allen,Phillips Exeter Academy Varsity Cycling,0:59:06,,505.85701998339,516.22073093649,
Boys A,8,149174,Floyd,Greenwood,Andover,1:04:16,,537.68704907852,536.82069500899,
Boys A,9,114381,Tom,Oliver,Profile School,1:05:26,,478.93936560737,557.42065908149,
Boys B,1,162320,Toby,Wilkinson,Proctor Academy,1:05:07,,445.20600152826,396.17441899374,
Boys B,2,162325,Maxwell,Hessinger,Gould Academy,1:05:45,,490.47507848875,410.89730605045,
Boys B,3,162262,Gus,Whitcomb,Holderness School,1:05:46,,463.26192250196,425.62019310716,
Boys B,4,181062,Timothy,Golden,Proctor Academy,1:05:49,,478.54840417923,440.34308016387,
Boys B,5,154732,Zachary,Hamadeh,Gould Academy,1:06:16,,424.32788888889,469.78885427728,
Boys B,6,108450,Keisuke,Yoshida,Gould Academy,1:06:22,,473.78235219797,484.51174133399,
Boys B,7,162328,Samson,Zhang,Andover,1:06:39,,596.33049488839,499.2346283907,
Boys B,8,162326,Mouhamed,Gaye,Phillips Exeter Academy Varsity Cycling,1:11:23,,572.01640972447,513.9575154474,
Boys B,9,178260,Nicholas,Szuba,Gould Academy,1:11:39,,583.17327583809,528.68040250411,
Boys B,10,133504,Kyle,Pospesil,Profile School,1:13:31,,557.74672657215,543.40328956082,
Boys B,11,162329,Philip,Matteini,Andover,1:15:30,,621.67308817472,558.12617661753,
Boys C,1,162327,Tom,Shan,Gould Academy,1:12:33,,558.98254426541,467.94533319988,
Boys C,2,149171,Ian,Rider,Phillips Exeter Academy Varsity Cycling,1:12:58,,565.34276267193,484.19745794007,
Boys C,3,162330,Joshua,Lum,Phillips Exeter Academy Varsity Cycling,1:12:58,,537.2880824282,500.44958268026,
Boys C,4,178261,Eli,Shifrin,Gould Academy,1:12:59,,544.25093618872,516.70170742045,
Boys C,5,178264,Peter,Wu,Andover,1:13:00,,548.33828378075,532.95383216064,
Boys C,6,178265,George,Wehner,Andover,1:13:02,,583.13300135885,549.20595690082,
Boys C,7,162835,Louis,Zhang,Gould Academy,1:13:15,,612.14859943489,565.45808164101,
Boys C,8,178266,Jacky,Tse,Gould Academy,1:13:19,,566.44704005862,581.7102063812,
Boys C,9,178269,Seung heon,Song,Gould Academy,1:13:55,,601.42279497765,597.96233112139,
Boys C,10,178263,Burke,Macleay,Gould Academy,1:15:18,,565.02424508097,614.21445586158,
Boys C,11,178262,Eric,Bishop,Andover,1:16:52,,581.7102063812,630.46658060177,
Boys C,12,178272,Karl,Dong,Gould Academy,1:17:17,,657.61170026637,646.71870534195,
Boys C,13,178273,Alexander,Hamadeh,Gould Academy,1:18:32,,675.62993787379,662.97083008214,
Boys C,14,178271,Jason,Huang,Andover,1:18:43,,633.02259979347,679.22295482233,
Boys C,15,178275,Alan,Feng,Gould Academy,1:20:49,,680.24764561372,695.47507956252,
Girls A,1,162337,Grace,Hitchcock,Andover,1:06:01,,467.61653334581,480.01795450075,
Girls A,2,178277,Alisa,Creuger-cain,Andover,1:08:57,,484.86822177664,505.86493359538,
Girls A,3,132111,Meredith,Goyette,Phillips Exeter Academy Varsity Cycling,1:09:07,,577.46317345842,531.71191269002,
Girls A,4,149158,Abigail,Johnson,Andover,1:11:40,,631.84962064995,557.55889178465,
Girls A,5,114372,Mia,Shifrin,Gould Academy,1:11:50,,687.06856317539,583.40587087928,
Girls A,6,149163,Elizabeth,Fier,Phillips Exeter Academy Varsity Cycling,1:16:36,,609.74619709075,609.25284997391,
Girls A,7,149633,Miranda,Derossi,Phillips Exeter Academy Varsity Cycling,1:16:39,,608.75950285708,635.09982906855,
Girls A,8,149165,Lhamo,Dixey,Phillips Exeter Academy Varsity Cycling,1:16:40,,580.40952379379,660.94680816318,
Girls A,9,114360,Lilo,Bean,Gould Academy,1:21:20,,662.80385853885,686.79378725781,
Girls A,10,132109,Lavinia,Clarke,Gould Academy,1:21:20,,617.01150860456,712.64076635244,
Girls C,1,178279,Lily,Weafer,Gould Academy,1:24:07,,559.07377796518,511.11925655619,
Girls C,2,178280,Maya,Caskey,Andover,1:24:11,,585.80062935949,536.80187441357,
Girls C,3,162340,Emily,Kang,Phillips Exeter Academy Varsity Cycling,1:24:19,,659.07590993249,562.48449227094,
Girls C,4,178286,Sarah (skye),Newhall,Phillips Exeter Academy Varsity Cycling,1:24:20,,682.2370035557,588.16711012831,
Girls C,5,178826,Ebba,Enquist,Holderness School,1:24:21,,553.97558051011,613.84972798568,
Girls C,6,162837,Sophie,Laurence,Gould Academy,1:24:24,,621.27397181235,639.53234584305,
Girls C,7,162339,Rebecca,Penczer,Kent's Hill,1:24:30,,677.02532739829,665.21496370042,
Girls C,8,178284,Mikayla,Passage,Proctor Academy,1:24:49,,703.52236190633,690.89758155779,
Girls C,9,149164,Aimee,Hong,Phillips Exeter Academy Varsity Cycling,1:25:02,,671.35401746836,716.58019941517,
Girls C,10,180787,Nicole,Craighead,Phillips Exeter Academy Varsity Cycling,1:25:08,,650,742.26281727254,
Girls C,11,149159,Cecille,Anderson,Gould Academy,1:31:43,,707.90387854866,767.94543512991,
Girls C,12,162345,Emily,Mao,Gould Academy,1:31:43,,693.56347672127,793.62805298728,
