Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40+,1,44365,Dan,Ronan,Dark Horse Racing,,356856,,,
Men Cat 1/2/3/4 Master 40+,2,82624,David,Richardson,River City Market Racing,,175088,,,
Men Cat 1/2/3/4 Master 40+,3,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,,,
Men Cat 1/2/3/4 Master 40+,4,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,,,
Men Cat 1/2/3/4 Master 50+,1,44488,Kevin,Barton,Joes Pro Bikes,,204437,314.20497397428,312.69632558944,
Men Cat 1/2/3/4 Master 50+,2,44553,James,Slauson,Bicycle Heaven / PVA,,142783,367.15940356527,326.3044790808,
Men Cat 1/2/3/4 Master 50+,3,78756,Gregory keshishian,?,Violet Crown Sports Assoc,,399833,394.31478252717,339.91263257215,
Men Cat 1/2/3/4 Master 50+,4,44560,Joey,Machado,Bicycle Sport Shop Road Team,,91641,395.76517833827,353.52078606351,
Men Cat 1/2/3/4 Master 50+,5,45712,David,Bumbaugh,Red's Racing,,145357,342.15990422323,367.12893955486,
Men Cat 1/2/3/4 Master 50+,6,1045,Graeme,Mardon,Red's Racing,,46383,300,380.73709304622,
Men Cat 1/2/3/4 Master 50+,7,44544,Doug,Foxworth,Mark It Zero,,12179,300,394.34524653758,
Men Cat 1/2/3/4 Master 50+,8,46785,Robert,Mccarver,Team Delirium Racing,,281121,472.9142563812,407.95340002893,
Men Cat 1/2/3/4 Master 50+,9,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,417.55686090509,421.56155352029,
Men Cat 1/2/3/4 Master 50+,10,44396,Maner,Shaw,Team Delirium Racing,,344182,466.35657502592,435.16970701164,
Men Cat 3 Open ,1,71339,Adam,Mccullough,,,308149,350.35986345797,307.90980683516,
Men Cat 3 Open ,2,44654,Matt,Demartino,Team Yacht Club,,306370,300,323.91474685613,
Men Cat 3 Open ,3,76301,Ray,Healy,Corinth Cycling/Harden Racing,,82398,376.00615932588,339.9196868771,
Men Cat 3 Open ,4,48463,Alex,Vogt,Comanche Racing,,335460,409.67891885899,355.92462689807,
Men Cat 3 Open ,5,16551,Liam,Stewart,Team Roaring Mouse,,271049,383.55550702145,371.92956691904,
Men Cat 3 Open ,6,44603,Luke,Allen,,,237533,353.09018695192,387.93450694001,
Men Cat 3 Open ,7,45773,Daniel,Varela,,,262236,300,403.93944696098,
Men Cat 3 Open ,8,88585,Kyle,Swanson,Dallas Racing,,412811,371.92956691904,419.94438698195,
Men Cat 3 Open ,9,48335,Russell,Debarbieris,Sugar Cycles/Wholesome Sweeteners,,115408,422.91324916117,435.94932700292,
Men Cat 4 Open ,1,89850,Vitor,Zucco schizzi,Cadence Cyclery,,420701,391.50319367091,352.02281186714,
Men Cat 4 Open ,2,63416,Tim,Hayes,,,388979,358.10059394196,359.16566901,
Men Cat 4 Open ,3,90704,Jason,Roberts,Bike World Racing,,396349,402.29435263512,366.30852615285,
Men Cat 4 Open ,4,78680,Jesse,Murillo,,,396503,448.63590734269,373.45138329571,
Men Cat 4 Open ,5,35172,Jason,Baker,,,352488,483.13229405759,380.59424043857,
Men Cat 4 Open ,6,89823,Joaquin,Najar,,,413223,423.28708587768,387.73709758142,
Men Cat 4 Open ,7,62163,Daniel,Piercy,Violet Crown Sports Assoc,,377520,388.95797637447,394.87995472428,
Men Cat 4 Open ,8,90698,Cassidy,Keeland,Team Yacht Club,,324040,448.97330556965,402.02281186714,
Men Cat 4 Open ,9,90699,Marcelo,Garza,Joe's Pro Bikes,,411956,389.69858325336,409.16566901,
Men Cat 4 Open ,10,80664,Andrew,Tilin,Violet Crown,,93674,330.83193756624,416.30852615285,
Men Cat 4 Open ,11,44427,Ianrey,Amuan,Rock Fitness Cycling Team,,366219,391.46068885356,423.45138329571,
Men Cat 4 Open ,12,69643,Michael,C brown,FIAT of McKinney / Bicycles Plus Racing,,254910,387.81230162879,430.59424043857,
Men Cat 4 Open ,13,88549,Calvin,Valdez,,,287863,448.89308113602,437.73709758142,
Men Cat 4 Open ,14,61862,Michael,Unruh,US Military Cycling Team,,330746,416.18011254181,444.87995472428,
Men Cat 4 Open ,15,50610,Ruben,Rosales,EP Cyclists,,309593,400,452.02281186714,
Men Cat 4/5 Master 35+,1,97777,Alex,Morgan,,,25033,450,390.53065771203,
Men Cat 4/5 Master 35+,2,89840,Tony,Hopkins,MBBC Racing,,224876,389.3426793805,407.36825351101,
Men Cat 4/5 Master 35+,3,19995,Todd,Mann,,,69536,462.42617965959,424.20584930998,
Men Cat 4/5 Master 35+,4,84312,Charlie,Johnson,Southwest Cycling Club Racing,,267640,505.89177131142,441.04344510896,
Men Cat 4/5 Master 35+,5,89854,Jeffrey,Waller,Cadence Cyclery,,423135,462.18589723318,457.88104090794,
Men Cat 4/5 Master 35+,6,91401,Gero,Testa,Oklahoma City Velo Club,,422503,507.53943715879,474.71863670691,
Men Cat 4/5 Master 35+,7,35960,Craig,Jones,,,318854,453.57618458269,491.55623250589,
Men Cat 4/5 Master 35+,8,97778,James,Quick,,,,450,508.39382830487,
Men Cat 5 Open ,1,90678,Alex,Joseph,,,283142,407.88978081144,390.13927551639,
Men Cat 5 Open ,2,93255,Bowie,Adams,,,415430,413.1,403.45554383412,
Men Cat 5 Open ,3,97779,Jose,Cano,,,,500,416.77181215185,
Men Cat 5 Open ,4,97780,Christopher,Chou,Team Yacht Club,,390190,500,430.08808046958,
Men Cat 5 Open ,5,91693,Lukas,Bouvrie,,,425996,463.86214888136,443.40434878731,
Men Cat 5 Open ,6,96051,Gil,Johnson,Boneshaker Project,,370991,484.68416666667,456.72061710504,
Men Cat 5 Open ,7,90671,Hakon,Hanesand,Southwest Cycling Club Racing,,404482,457.37326543467,470.03688542277,
Men Cat 5 Open ,8,97781,Michael,Ryan,,,,500,483.3531537405,
Men Cat 5 Open ,9,96022,Troy,Hanesand,Southwest Cycling Club Racing,,405025,482.02214081433,496.66942205823,
Men Cat 5 Open ,10,96052,Will,Johnson,Boneshaker Project,,371000,535.93564814815,509.98569037596,
Men Cat 5 Open ,11,44436,Kevin,Owen,,,357525,472.9031649734,523.30195869369,
Men Cat 5 Open ,12,44441,John,Maloney,Southwest Cycling Club Racing,,365393,498.27349969422,536.61822701142,
Men Cat 5 Open ,13,90718,Mike,Petty,,,387879,501.87210160028,549.93449532915,
Men Cat 5 Open ,14,92075,Jason,Dorn,US Military Cycling Team,,405890,430.30843407774,563.25076364688,
Men Master 60+,1,22282,Thomas,Bain,Geri Atrix,,45045,400.4192661164,417.67787462141,
Men Master 60+,2,44825,John,Bartle,Violet Crown Sports Assoc,,138637,441.84031595495,439.48052436714,
Men Master 60+,3,32814,John,Gordon,swcc,,274140,550,461.28317411288,
Men Master 60+,4,48515,Michael,Haney,Violet Crown,,45425,448.39721600164,483.08582385861,
Men Master 60+,5,13929,Richard,Hall,Austin Bikes/ Mobil 1,,210488,521.58948119819,504.88847360434,
Men Master 60+,6,44406,Rickey,Wilson,Geri Atrix,,73873,517.77443171558,526.69112335008,
Men Pro/Cat 1/2 Open ,1,45530,Kevin,Girkins,Super Squadra pb AustinBikes,,342402,245.63083162452,216.70749530162,
Men Pro/Cat 1/2 Open ,2,24272,David,Wenger,Super Squadra,,89282,206.21209271703,227.12176105087,
Men Pro/Cat 1/2 Open ,3,75809,Emiliano,Morales,,,340154,380.34082433809,237.53602680012,
Men Pro/Cat 1/2 Open ,4,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,,264404,247.57342388808,247.95029254937,
Men Pro/Cat 1/2 Open ,5,24417,Jake,Boone,PARK PLACE DEALERSHIPS,,284344,271.6457279049,258.36455829861,
Men Pro/Cat 1/2 Open ,6,75592,Jacob,Schofield,Bicycle Heaven / PVA,,395791,347.28439479693,268.77882404786,
Men Pro/Cat 1/2 Open ,7,45152,Gabriel,Cano,,,345300,150,279.19308979711,
Men Pro/Cat 1/2 Open ,8,20109,Nathan,Trimble,Dallas Racing,,266854,316.61049599868,289.60735554635,
Men Pro/Cat 1/2 Open ,9,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,348.05353504024,300.0216212956,
Men Pro/Cat 1/2 Open ,10,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,286.74045168931,310.43588704485,
Men Pro/Cat 1/2 Open ,11,56621,Tyler,Cutbirth,Austin Bikes/ Mobil 1,,297642,345.27097184131,320.85015279409,
Men Pro/Cat 1/2 Open ,12,45555,Beau,Edwards,Bicycle Heaven / PVA,,279653,257.68491521514,331.26441854334,
Women Cat 3/4 Master 40+,1,45685,Celina,Richardson,River City Market Racing,,255934,,,
Women Cat 3/4 Master 40+,2,97775,Diana,Almeida,,,157870,,,
Women Cat 3/4 Master 40+,3,90703,Linda,Miller,Team ALS,,353802,,,
Women Cat 3/4 Master 40+,4,97776,Shirley,Gonzales,Joe's Pro Bikes,,278598,,,
