Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women Intro                                       ,2,6,746.66666666667,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women Intro                                 ,4,8,772.5,
ECCC Week 7 UNH RR,2011-04-18,Women Intro                                       ,5,8,800,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Women C                                           ,11,28,612.62706760102,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Women C                                           ,9,25,640.17073333333,
Long Beach Island TT,2013-04-20,Women Cat 4,1,7,501.90448365731,
Somerset Circuit Time Trial,2013-05-4,Women  Senior Women Open,1,4,,
NJ Individual Time Trial Championship,2013-06-2,Women Cat1/2/3/4,3,5,,
Long Meadow Time Trial,2013-07-13,SENIOR WOMEN 4,1,4,,
Cape May Time Trial,2016-04-10,WoMen Senior,4,6,473.855,
Allamuchy Time Trial,2016-04-16,WoMen Open,4,9,437.436,
Sandy Hook Time Trial,2016-04-17,WoMen Open,4,6,454.655,
Long Beach Island TT,2016-04-23,WoMen Open,1,5,,
Somerset Circuit Time Trial,2016-05-7,WoMen Open,4,7,455.32,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Open,2,8,422.34738098131,
Oldmans Township Individual Time Trial,2016-06-18,WoMen Open,6,9,469.481,
Honoring Sandrino's Sacrifice TT,2016-07-17,WoMen Open,5,7,470.52833333333,
Blueberry Circuit Time Trial,2016-07-23,WoMen Open,6,6,469.00776468439,
Kingwood  TT,2016-08-6,WoMen Open,4,7,456.58,
Silver Mine Individual Time Trial,2016-08-27,WoMen Open,6,9,469.0865,
