First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Alamo,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,29,46,495.29317753623,
Michael,Sanchez,Southern Rosewood Classic,2016-10-23,Men Cat 4/5,30,46,495.29317753623,
Michael,Sanchez,Rosewood Series,2016-02-28,Men Cat 4/5,30,66,465.65781034483,
Jose,Alamo,Rosewood Series,2016-02-28,Men Cat 4/5,36,66,465.65781034483,
Jason,Montalvo,Rosewood Series,2016-02-28,Men Cat 4/5,48,66,465.65781034483,
Jose,Amador,Rosewood Series,2016-02-28,Men Cat 4/5,52,66,513.2589137931,
Jose,Amador,Rosewood Series,2016-02-14,Men Cat 4/5,8,34,393.22659375,
Jose,Alamo,Rosewood Series,2016-02-14,Men Cat 4/5,21,34,475.232625,
Jose,Alamo,Rosewood Winter Series,2016-01-24,Men Cat 4/5,16,24,548.14259259259,
Michael,Sanchez,Rosewood Winter Series,2016-01-24,Men Cat 4/5,23,24,558.24985185185,
