Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,27,66,477.76543091719,
Tour de Syracuse Road Race,2012-05-20,Cat 5 2 Lap Race                                 ,2,23,388.40638130896,
Saranac Lake Downtown Criterium,2012-06-10,Men Cat 5  ,5,8,490.42534863555,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,4,27,399.67985319206,
New York State Time Trial Championships,2012-07-22,Men 5,3,8,459.27302849289,
NYS TT Championships,2012-07-22,Men Cat 5   ,3,8,459.27302849289,
Capital Region Road Race,2012-07-28,4/5 Men,6,59,381.09510344828,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,9,21,482.81145830855,
Catskill Divide Road Race,2012-08-19,Men Cat 5 / Jr,2,15,423.49128571429,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 5 (u35)                                       ,2,5,,
BattenFall Classic,2012-10-6,Men cat 5 Senior ,6,26,415.15454545455,
Battenspring Classic,2013-03-24,B RACE,2,24,346.50978918209,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 3/4,DNF,89,455.93716666667,
Criterium de Bethel,2013-04-7,Men Cat 4,20,44,395.66625,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,9,62,343.29685386161,
Check Your Legs Road Race,2013-04-21,Men Cat 4 Senior,2,18,358.76857142857,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 4,4,39,366.67471993672,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 4,2,37,340.38952777778,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 4,6,25,356.4781612557,
Tour of the Dragons General Classification,2013-05-5,Men 4,1,25,336.4895,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,3 Men,14,51,305.12072727273,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,27,76,315.56910526316,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,26,76,328.15183269183,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,23,76,331.75480201941,
Tour of the Catskills GC,2013-08-4,Men 3,23,66,324.3782819345,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,42,58,419.56498551884,
Tour of the Battenkill,2014-04-5,Men Cat 3,54,119,349.47366647095,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 3/4,3,35,304.07160746481,
Pinnacle Hill Climb Time Trial #1,2014-06-11,Open,2,22,296.56965964937,
Coeymans Hollow Time Trial #1,2014-06-18,Open Men and Women,6,30,326.76129136091,
Giro del Cielo - TT,2014-06-21,Men Cat 3  ,7,41,320.6398235027,
Giro Del Cielo Criterium,2014-06-21,Men Cat 3  ,39,42,433.54396825397,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,16,38,355.59585964912,
Giro del Cielo - GC,2014-06-22,Men Cat 3  ,15,39,344.76269451465,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 3 Senior ,7,35,342.44580708515,
Tour of the Catskills Stage1,2014-08-1,Men Cat 3,42,42,428.95374918034,
Tour of the Catskills Stage2,2014-08-2,Men Cat 3,38,46,398.99873913043,
Tour of the Catskills Stage3,2014-08-3,Men Cat 3,18,43,341.70816899107,
Tour of the Catskills GC,2014-08-3,Men Cat 3,24,35,386.31715096118,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),DNF,51,394.91852777778,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,A (1/2/3),37,75,365.61598684211,
Tour of the Battenkill,2015-04-18,Men Cat 3,56,110,366.99005503145,
Tour of the Battenkill,2015-04-18,Men Gran Fondo 68 Mile 0,4,218,,
Killington Stage Race Day 1,2015-05-23,Men Cat 3,27,73,397.46740952381,
Killington Stage Race Day 2,2015-05-24,Men Cat 3,12,70,319.9591718058,
Killington Stage Race Day 3,2015-05-25,Men Cat 3,56,65,426.41171875,
Killington Stage Race GC,2015-05-25,Men Cat 3,24,73,350.6535529956,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 3/4,4,25,331.40316666667,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,3 Men,14,40,383.47622459893,
Capital Region Road Race,2015-07-11,Men Cat 3/4,13,70,338.79,
Glens Falls Downtown Criterium,2015-07-12,Men Cat 3/4,17,27,401.62865753503,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,14,49,324.82846540082,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,27,45,388.76693939394,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,12,46,336.69795652174,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,9,46,309.45291474526,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,26,61,374.66966530832,
Vermont Overland Grand Prix,2015-08-23,Overland Men,47,339,,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,64,65,452.09458957769,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,33,64,398.416921875,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,14,63,341.80031601391,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,54,54,442.595,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,42,65,403.26303505199,
Conquer the Canal Time Trial,2021-04-10,Merckx Open,9,16,400,
