Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,1,73002,Todor,Gounev,Unattached,,397613,500,421.65383333333,
Men Cat 5,2,47074,David,Burrus,GP VeloTek,,342762,488.19,428.18268055556,
Men Cat 5,3,46971,Joel,Challacombe,GP VeloTek,,310255,500.18,434.71152777778,
Men Cat 5,4,65658,Tim,Borchers,capps bike shop,,395056,440.22923520506,441.240375,
Men Cat 5,5,73003,Joe,Kleidosty,Big D Cycling,,393476,500,447.76922222222,
Men Cat 5,6,46972,James,Lee,Santa Fe Trails Bicycle Racing,,368220,527.07935408555,454.29806944444,
Men Cat 5,7,88348,Jason,Wood,Big Poppi,,,319.17,460.82691666667,
Men Cat 5,8,73004,Mitchell,Ranzenberger,Unattached,,399291,500,467.35576388889,
Men Cat 5,9,73005,Benjamin,Huseman,gtg,,353008,500,473.88461111111,
Men Cat 5,10,33861,Garrett,Smith,sho-Air,,285861,518.52408256883,480.41345833333,
Men Cat 5,11,48125,Adam,Trunnell,GP VeloTek,,361157,470.39,486.94230555556,
Men Cat 5,12,73006,Nathan,Merrill,Team Go! Racing,,386855,500,493.47115277778,
Men Cat 5,13,73007,Nick,Braunjankovich,KSU Cycling,,396830,500,500,
Men Cat 5,14,47050,Jakob,Farrar,GP VeloTek,,375279,404.77,506.52884722222,
Men Cat 5,15,73008,Ralph,Gordon,Santa Fe Trails Bicycle Racing,,,500,513.05769444444,
Men Cat 5,16,73009,Myran,Miller,Santa Fe Trails Bicycle Racing,,394363,500,519.58654166667,
Men Cat 5,17,65505,Joel,Butner,GP VeloTek,,383808,531.40171284849,526.11538888889,
Men Cat 5,18,73010,William,Cole,Santa Fe Trails Bicycle Racing,,395576,500,532.64423611111,
Men Cat 5,19,46981,John,Doolan,Santa Fe Trails Bicycle Racing,,368182,537.38323101241,539.17308333333,
Men Cat 5,20,73011,Kerrye,Glass,Unattached,,,500,545.70193055556,
Men Cat 5,21,73012,Alex,Ardussi,Santa Fe Trails Bicycle Racing,,299404,500,552.23077777778,
Men Cat 5,22,73013,Greg,Mckean,Unattached,,398135,500,558.759625,
Men Cat 5,23,46982,Gene,Lamb,Santa Fe Trails Bicycle Racing,,333254,549.39,565.28847222222,
Men Cat 5,24,73014,Mickey,Woolard,GP VeloTek,,396994,500,571.81731944444,
Men Cat 5,25,73015,Robert,Biggs,Unattached,,54017,500,578.34616666667,
Men Cat/4/5,1,6716,Zach,Dubas,GP VeloTek,,263474,404.6339689722,367.31445787546,
Men Cat/4/5,2,48440,Kevin,Shaffer,GP VeloTek,,365083,402.04,373.22056802721,
Men Cat/4/5,3,46958,David,Tjiptogarsono,GP VeloTek,,75969,415.65,379.12667817896,
Men Cat/4/5,4,47074,David,Burrus,GP VeloTek,,342762,488.19,385.03278833072,
Men Cat/4/5,5,47117,Matt,Ledbetter,GP VeloTek,,365848,476.12,390.93889848247,
Men Cat/4/5,6,73013,Greg,Mckean,Unattached,,398135,450,396.84500863422,
Men Cat/4/5,7,48399,John,Williams,Team Colavita/Parisi Coffee,,312242,395.32,402.75111878598,
Men Cat/4/5,8,73002,Todor,Gounev,Unattached,,397613,450,408.65722893773,
Men Cat/4/5,9,48141,Noah,Hutcher,Tallgrass Cycling Club,,341896,414.58,414.56333908948,
Men Cat/4/5,10,193638,Brendan,Sheehan,Sante Fe Trails Bicycle Racing,,591423,423.33,420.46944924123,
Men Cat/4/5,11,71247,Geraldo,Peralta,Santa Fe Trails Bicycle Racing,,121519,401.37750149647,426.37555939299,
Men Cat/4/5,DNF,73012,Alex,Ardussi,Santa Fe Trails Bicycle Racing,,299404,450,532.68554212454,
Men Cat/4/5,13,73004,Mitchell,Ranzenberger,Unattached,,399291,450,432.28166954474,
Men Cat/4/5,14,64591,Tyler,Rhodes,GP VeloTek,,307811,471.31568272442,438.18777969649,
Men Cat/4/5,15,47010,Mark,Ramsden,Sante Fe Trails Bicycle Racing,,236434,377.07746335938,444.09388984825,
Men Cat/4/5,16,46966,Kendall,Wiebe,KSU Cycling,,353500,456.73289278779,450,
Men Cat/4/5,17,73015,Robert,Biggs,Unattached,,54017,450,455.90611015175,
Men Cat/4/5,18,73006,Nathan,Merrill,Team Go! Racing,,386855,450,461.81222030351,
Men Cat/4/5,19,17478,Peter,Williams,GP VeloTek,,219604,509.51,467.71833045526,
Men Cat/4/5,20,51565,Chip,Zimmer,Big D Cycling,,321306,483.1,473.62444060701,
Men Cat/4/5,21,47023,David,Romisch,GP VeloTek,,254416,412.3,479.53055075877,
Men Cat/4/5,22,73005,Benjamin,Huseman,gtg,,353008,450,485.43666091052,
Men Cat/4/5,23,65505,Joel,Butner,GP VeloTek,,383808,531.40171284849,491.34277106227,
Men Cat/4/5,24,73016,Greg,Booth,GP VeloTek,,233780,450,497.24888121402,
Men Cat/4/5,25,46969,Kyle,Rainey,GP VeloTek,,366591,397.91,503.15499136578,
Men Cat/4/5,26,65497,Christian,Stewart,GP VeloTek,,360933,527.39,509.06110151753,
Men Cat/4/5,27,73017,Zach,Owen,Santa Fe Trails Bicycle Racing,,396361,450,514.96721166928,
Men Cat/4/5,28,64531,Harlan,Huey,Capp's-Rebound,,293747,479.71,520.87332182104,
Men Cat/4/5,29,51568,Jon,Mayfield,Tailwind Cyclists,,295065,422.52,526.77943197279,
Men Cat2/3,1,47061,Joe,Fox,Cycle City Racing,,233914,311.55,245.81433333333,
Men Cat2/3,2,36489,Brian,West,Cycle City Racing,,338982,273.43,252.33274074074,
Men Cat2/3,3,44728,Benjamin,Stover,GP VeloTek,,219998,276.81,258.85114814815,
Men Cat2/3,4,17036,Justin,Leopold,celerity cycling,,299868,279.22,265.36955555556,
Men Cat2/3,5,47026,Connor,Brown,Bike America Racing,,236923,380.95,271.88796296296,
Men Cat2/3,6,73018,Garrick,Valverde,GP VeloTek,,210225,250,278.40637037037,
Men Cat2/3,7,48443,David,Neidinger,Cycle City Racing,,272500,280.48,284.92477777778,
Men Cat2/3,8,47044,Jack,Funk,GP VeloTek,,221084,290.07,291.44318518519,
Men Cat2/3,9,48369,Ian,Silovsky,GP VeloTek,,296609,297.41,297.96159259259,
Men Cat2/3,10,47003,James,Whittaker,GP VeloTek,,38088,385.04,304.48,
Men Cat2/3,11,1176,Benjamin,Woodbury,,,273469,233.85544301943,310.99840740741,
Men Cat2/3,12,84263,Michael ,Allison,GP VeloTek,,310330,445.05090293229,317.51681481481,
Men Cat2/3,13,45801,William,Anderson,360 Racing,,271307,430.28,324.03522222222,
Men Cat2/3,14,32735,Rick,Krepps,Bike America Racing,,225727,395.17,330.55362962963,
Men Cat2/3,15,64547,Thomas,Hall,Wheel Racing,,133694,350.26,337.07203703704,
Men Cat2/3,16,47092,Roger,Williams,Team Go! Racing,,41412,391.69617247517,343.59044444444,
Men Cat2/3,17,48415,Andrew,Lyles,Cycle City Racing,,331008,311.72,350.10885185185,
Men Cat2/3,18,11630,Mark,Gyulafia,Blue River Bicycle Club,,216306,226.23484639321,356.62725925926,
Men Cat3/4,1,73018,Garrick,Valverde,GP VeloTek,,210225,350,310.386,
Men Cat3/4,2,64547,Thomas,Hall,Wheel Racing,,133694,350.26,317.17784615385,
Men Cat3/4,3,47026,Connor,Brown,Bike America Racing,,236923,380.95,323.96969230769,
Men Cat3/4,4,47020,Keith,Guilford,GP VeloTek,,318648,364.27,330.76153846154,
Men Cat3/4,5,32735,Rick,Krepps,Bike America Racing,,225727,395.17,337.55338461538,
Men Cat3/4,6,84263,Michael ,Allison,GP VeloTek,,310330,445.05090293229,344.34523076923,
Men Cat3/4,7,47092,Roger,Williams,Team Go! Racing,,41412,391.69617247517,351.13707692308,
Men Cat3/4,8,47002,Jaime,Galvan,Power Partners Racing,,250834,346.14,357.92892307692,
Men Cat3/4,DNF,40263,Richard,Barrett,GP VeloTek,,2706,379.82,486.974,
Men Cat3/4,10,47023,David,Romisch,GP VeloTek,,254416,412.3,364.72076923077,
Men Cat3/4,11,47117,Matt,Ledbetter,GP VeloTek,,365848,476.12,371.51261538462,
Men Cat3/4,12,47035,Reimund,Manneck,GP VeloTek,,288950,418.75,378.30446153846,
Men Cat3/4,13,34854,Jeremy,Smith,In-A-Tub,,354824,325.21,385.09630769231,
Men Cat3/4,14,48440,Kevin,Shaffer,GP VeloTek,,365083,402.04,391.88815384615,
Men Cat3/4,15,73016,Greg,Booth,GP VeloTek,,233780,350,398.68,
Men Cat3/4,16,46966,Kendall,Wiebe,KSU Cycling,,353500,456.73289278779,405.47184615385,
Men Cat3/4,17,5519,Ryan,Kelley,Slimen Und Grossen,,298483,356.5,412.26369230769,
Men Cat3/4,18,47005,Myron,Michael,GP VeloTek,,24244,404.95,419.05553846154,
Men Cat3/4,19,46958,David,Tjiptogarsono,GP VeloTek,,75969,415.65,425.84738461538,
Men Cat3/4,20,48141,Noah,Hutcher,Tallgrass Cycling Club,,341896,414.58,432.63923076923,
Men Cat3/4,21,48399,John,Williams,Team Colavita/Parisi Coffee,,312242,395.32,439.43107692308,
Men Cat3/4,22,47003,James,Whittaker,GP VeloTek,,38088,385.04,446.22292307692,
Men Cat3/4,23,48137,James,Dwyer,Cycle City Racing,,338240,412.93109647705,453.01476923077,
Men Cat3/4,24,64591,Tyler,Rhodes,GP VeloTek,,307811,471.31568272442,459.80661538462,
Men Cat3/4,25,30531,Armando,Sanchez,Power Partners Racing,,196102,336.58,466.59846153846,
Men Cat3/4,26,6716,Zach,Dubas,GP VeloTek,,263474,404.6339689722,473.39030769231,
Men Cat3/4,27,51568,Jon,Mayfield,Tailwind Cyclists,,295065,422.52,480.18215384615,
Men Junior  10-12,1,73019,Francis,Sheehan,Santa Fe Trails Bicycle Racing,,397025,,,
Men Junior  12-18,1,47050,Jakob,Farrar,GP VeloTek,,375279,,,
Men Junior  12-18,2,47045,Conner,Rainey,GP VeloTek,,375924,,,
Men Junior  12-18,3,47052,William,Burrus,GP VeloTek,,342766,,,
Men Junior  12-18,4,73020,John,Finnigan,Santa Fe Trails Bicycle Racing,,396454,,,
Men Master  35+,1,34854,Jeremy,Smith,In-A-Tub,,354824,325.21,323.4975822013,
Men Master  35+,2,46999,Jack,Mason,Power Partners Racing,,196516,345.11,336.56657631778,
Men Master  35+,3,47092,Roger,Williams,Team Go! Racing,,41412,391.69617247517,349.63557043427,
Men Master  35+,4,45801,William,Anderson,360 Racing,,271307,430.28,362.70456455076,
Men Master  35+,5,47005,Myron,Michael,GP VeloTek,,24244,404.95,375.77355866724,
Men Master  35+,6,47093,Steve,Wathke,Power Partners Racing,,198134,388.84255278373,388.84255278373,
Men Master  35+,7,47003,James,Whittaker,GP VeloTek,,38088,385.04,401.91154690021,
Men Master  35+,8,193638,Brendan,Sheehan,Sante Fe Trails Bicycle Racing,,591423,423.33,414.9805410167,
Men Master  35+,9,47023,David,Romisch,GP VeloTek,,254416,412.3,428.04953513319,
Men Master  35+,10,73006,Nathan,Merrill,Team Go! Racing,,386855,300,441.11852924967,
Men Master  35+,11,73017,Zach,Owen,Santa Fe Trails Bicycle Racing,,396361,300,454.18752336616,
Women Cat 4,1,46994,Ann,Michael,GP VeloTek,,298126,545.4,487.18327693315,
Women Cat 4,2,59518,Rochelle,Schleicher,Big D Cycling,,53362,475.72425644385,515.38745769987,
Women Cat 4,3,48444,Erin,Shaffer,GP VeloTek,,384110,602.82,543.59163846658,
Women Cat 4,4,73021,Mk,Thompson,GP VeloTek,,394177,600,571.79581923329,
Women Cat 4,5,27352,Lindsey,Myers,GP VeloTek,,395633,600,600,
Women Cat 4,6,65495,Michelle,Kuhn,GP VeloTek,,378346,600,628.20418076671,
Women Cat 4,7,71255,Natalie,Katz,GP VeloTek,,390436,600,656.40836153342,
Women Cat 4,8,73022,Melissa,Holstead,Santa Fe Trails Bicycle Racing,,395258,600,684.61254230013,
Women Cat 4,9,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,,340962,675.26,712.81672306685,
Women Cat3/4,1,46994,Ann,Michael,GP VeloTek,,298126,,,
Women Cat3/4,2,48444,Erin,Shaffer,GP VeloTek,,384110,,,
Women Cat3/4,3,59518,Rochelle,Schleicher,Big D Cycling,,53362,,,
