Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Expert F,1,195023,Tina,Morris,,,605334,,,
Cat 1 Expert F,2,198142,Rebekah,Less,,,602239,,,
Cat 1 Expert F,3,194726,Joanne,Cogle,,,277687,,,
Cat 1 Expert M 40+,1,190500,Will,Mcconnell,,,583333,279.56999302933,253.23011539177,
Cat 1 Expert M 40+,2,182745,Bryan,Ralston,,,29067,271.08729423265,259.48011539177,
Cat 1 Expert M 40+,3,53780,Brad,Hood,,,347506,293.44309737725,265.73011539177,
Cat 1 Expert M 40+,4,207600,Adam,English,,,0,250,271.98011539177,
Cat 1 Expert M 40+,5,68891,Mike,Sullivan,,,0,250,278.23011539177,
Cat 1 Expert M 40+,6,210874,Scott,Ewing,,,111428,250,284.48011539177,
Cat 1 Expert M 40+,7,210875,Jeffrey,Barr,,,53849,250,290.73011539177,
Cat 1 Expert M 40+,8,210876,Sloan,Thomas,,,0,250,296.98011539177,
Cat 1 Juniors A 15-18,1,189556,Reilly,Oberding,,,559712,323.62384922886,296.97986865369,
Cat 1 Juniors A 15-18,2,194760,Jackson,Ogletree,,,546829,333.14995573688,312.79673102339,
Cat 1 Juniors A 15-18,3,208157,Jared,Gollob,,,571416,333.15909054654,328.61359339309,
Cat 1 Juniors A 15-18,4,136974,John,Mizzoni,,,474312,344.43045576279,344.43045576279,
Cat 1 Juniors A 15-18,5,207537,Logan,Mangual,,,591521,418.6287483144,360.24731813249,
Cat 1 Juniors A 15-18,6,195025,Cayden,Nelson,,,525521,387.03760080121,376.0641805022,
Cat 1 Juniors A 15-18,7,207551,Emma,Frost,,,602688,415.40027445028,391.8810428719,
Cat 2 Juniors A 15-18,1,194951,Liam,Smith,,,545772,381.86994867007,360.45262756585,
Cat 2 Juniors A 15-18,2,206335,Karl,Benkwith,,,568425,395.92350059064,374.91195739157,
Cat 2 Juniors A 15-18,3,175726,Connor,Creighton,,,559635,423.71530929212,389.37128721729,
Cat 2 Juniors A 15-18,4,210683,Noah,Johnson,,,603529,539.43689842476,403.83061704302,
Cat 2 Juniors A 15-18,5,209919,Ezra,Caudell,,,574692,582.41249551867,418.28994686874,
Cat 2 Juniors A 15-18,6,198090,Hayden,Bassett,,,591415,412.86458444536,432.74927669446,
Cat 2 Juniors A 15-18,7,210887,Cade,Garcia,,,0,350,447.20860652018,
Cat 2 Juniors A 15-18,8,198079,Claudia,Skelton,,,605385,723.33333333333,461.66793634591,
Cat 2 Juniors F 10-14,1,198125,Jaylee,White,,,605145,,,
Cat 2 Juniors F 10-14,2,194882,Gabrielle,Roberson,,,561767,,,
Cat 2 Juniors F 10-14,3,209940,Emma,Caudell,,,605119,,,
Cat 2 Juniors M 10-14,1,207493,Cole,Littlejohn,,,580990,507.48752105431,467.36017341343,
Cat 2 Juniors M 10-14,2,208324,Hudson,Williams,,,594817,536.67184950113,491.20604032426,
Cat 2 Juniors M 10-14,3,207833,Fletcher,Goodwin,,,580088,513.70787415599,515.05190723509,
Cat 2 Juniors M 10-14,4,180249,Devin,Harper,,,579095,541.1236987907,538.89777414591,
Cat 2 Juniors M 10-14,5,189298,Ethan,Slocum,,,604622,551.57611476192,562.74364105674,
Cat 2 Juniors M 10-14,6,209923,Lucas,Cupples,,,577098,634.43826638716,586.58950796757,
Cat 2 Sport A 19+,1,206269,Bo,Stacy,,,568974,408.96244673757,315.04353720887,
Cat 2 Sport A 19+,2,194866,Tom,Lazzaro,,,484980,351.79317227329,319.25753220269,
Cat 2 Sport A 19+,3,142356,Richie,Fernandez,,,513697,350,323.4715271965,
Cat 2 Sport A 19+,4,194869,Stephen,Ogletree,,,562428,368.66146797238,327.68552219031,
Cat 2 Sport A 19+,5,113358,Kevin,Williams,,,251852,391.46372637389,331.89951718412,
Cat 2 Sport A 19+,6,197645,Jimmy,Williams,,,491419,349.55462181815,336.11351217793,
Cat 2 Sport A 19+,7,197827,Mike,Lamarca,,,546063,454.60954588101,340.32750717174,
Cat 2 Sport A 19+,8,207522,Walt,Lynch,,,591545,389.25322277785,344.54150216555,
Cat 2 Sport A 19+,9,206256,Mark,Nichols,,,568464,354.14581203305,348.75549715936,
Cat 2 Sport A 19+,10,198055,Jess,White,,,522194,472.0625,352.96949215317,
Cat 2 Sport A 19+,11,210877,Jeffery,Asbell,,,0,350,357.18348714698,
Cat 2 Sport A 19+,12,39649,Joseph,Fritz,,,320064,350,361.39748214079,
Cat 2 Sport A 19+,13,206283,Jock,White,,,522243,364.86222549868,365.6114771346,
Cat 2 Sport A 19+,14,159407,Gregory,Carpenter,,,548750,350,369.82547212841,
Cat 2 Sport A 19+,15,207591,Toby,Greene,,,0,470,374.03946712222,
Cat 2 Sport A 19+,16,210878,Eddie,Peterson,,,0,350,378.25346211603,
Cat 2 Sport A 19+,17,210879,Jorja,Loftin,,,0,350,382.46745710984,
Cat 2 Sport A 19+,18,50139,John,Michel,,,326226,350,386.68145210365,
Cat 3 Beginner F,1,113282,Justine,Emge,,,441048,,,
Cat 3 Beginner F,2,137385,Valerie,Velez,,,498748,,,
Cat 3 Beginner F,3,210880,Tara,Nissen,,,0,,,
Cat 3 Beginner M,1,207523,Ross,Ozley,,,0,452.13215157566,382.5,
Cat 3 Beginner M,2,198163,Ken,Noh,,,604937,426.89763135459,392.14285714286,
Cat 3 Beginner M,3,198145,Mark,Holland,,,522433,450,401.78571428571,
Cat 3 Beginner M,4,210881,Billy,Casiday,,,0,450,411.42857142857,
Cat 3 Beginner M,5,210554,Paul,Dellinger,,,0,450,421.07142857143,
Cat 3 Beginner M,6,210882,Austen,Showalter,,,0,450,430.71428571429,
Cat 3 Beginner M,7,208801,Jeremy,Wright,,,0,434.5494496088,440.35714285714,
Cat 3 Beginner M,8,210354,Anthony,Seymour,,,0,436.62982427079,450,
Cat 3 Beginner M,9,210883,Scott,Demoss,,,0,450,459.64285714286,
Cat 3 Beginner M,10,207592,Michael,Grubbs,,,145100,485,469.28571428571,
Cat 3 Beginner M,11,49155,James,Wells,,,0,500,478.92857142857,
Cat 3 Beginner M,12,210884,Gavin,Gunter,,,0,450,488.57142857143,
Cat 3 Beginner M,13,210885,Tracy,Green,,,0,450,498.21428571429,
Cat 3 Beginner M,14,207587,Chad,Lisenby,,,0,504.69731302277,507.85714285714,
Cat 3 Juniors F 10-14,1,208581,Macie,Champion,,,0,,,
Cat 3 Juniors F 15-18,1,210888,Erica,Berg,,,0,,,
Cat 3 Juniors M 10-14,1,207496,Eli,Ozley,,,592127,,,
Cat 3 Juniors M 10-14,2,198088,Austin,Skelton,,,602054,,,
Cat 3 Juniors M 10-14,3,189299,William,Pettit,,,591328,,,
Cat 3 Juniors M 10-14,4,210890,Cole,Garcia,,,0,,,
Cat 3 Juniors M 15-18,1,210231,David barton,Rains,,,593882,486.17333411256,404.44920926308,
Cat 3 Juniors M 15-18,2,210304,Jax,Phelps,,,416316,332.5,427.5026211667,
Cat 3 Juniors M 15-18,3,178607,James,Benkwith,,,568437,529.49069676439,450.55603307031,
Cat 3 Juniors M 15-18,4,210889,Carson,Mierzejewski,,,605185,450,473.60944497392,
Cat 3 Juniors M 15-18,5,207512,Braxton,Smith,,,591556,461.04555583528,496.66285687753,
Cat 3 Juniors M 15-18,6,210369,Tyler,Stultz,,,603599,574.95068942911,519.71626878114,
Clydesdale (200-229) M,1,69825,Brian,Frost,,,0,,,
Clydesdale (200-229) M,2,201422,Greg,Schultz,,,0,,,
Clydesdale (200-229) M,3,210886,Richie,Frady,,,0,,,
Pro Open M,1,86550,Nick,Butler,,,0,,,
Pro Open M,2,210873,Jackson,Sills,,,0,,,
Sasquatch (230+) M,1,197742,Troy,Hohl,,,0,,,
Sasquatch (230+) M,2,137352,Michael,Morris,,,0,,,
Sasquatch (230+) M,3,197690,Travis,Faith,,,537168,,,
Sasquatch (230+) M,4,207512,Braxton,Smith,,,591556,,,
Single Speed M,1,194838,Michael,Denny,,,550247,,,
Single Speed M,2,198068,Flynn,Whitehurst,,,0,,,
Single Speed M,3,195038,Jason,Pierce,,,572281,,,
Womens Novice F,1,210891,Brandi,Champion,,,0,,,
Womens Novice F,2,210892,Shawntel,Lamarca,,,578844,,,
