Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,32,63,444.01663205698,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,3,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,120,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,99,132,,
Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 1/2/3/4,12,24,392.23085585586,
Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,4,13,392.23085585586,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,30,68,421.14154824542,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,18,96,373.74747916667,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,34,58,,
Kreb Cycle Friday Race Series,2016-08-12,Cat 2/3/4,5,11,310.40816666667,
