Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Golden Master  50-59  ,1,65243,Thomas,Williamson,Tradewind Cycling Team,26:57:00,187155,357.14,317.91416666667,
Men Golden Master  50-59  ,2,64720,Charles,Calvet,Tradewind Cycling Team,27:22:00,307852,376.61,338.28733333333,
Men Golden Master  50-59  ,3,86414,Rick,Marine,Big Orange Cycling,27:51:00,392080,388.3,358.6605,
Men Golden Master  50-59  ,4,87361,Joseph,Husslein,Big Orange Cycling,27:58:00,315424,286.61966666667,379.03366666667,
Men Golden Master  50-59  ,5,61714,Gregory,Wolf,,28:16:00,100896,389.56,399.40683333333,
Men Golden Master  50-59  ,6,86415,Jonathan,Lott,Tradewind Cycling Team,31:27:00,21629,450,419.78,
Men Golden Master  50-59  ,7,92609,Robert,Slater,,32:40:00,,450,440.15316666667,
Men Golden Master  50-59  ,8,92610,Baniel,Carbonel,Tradewind Cycling Team,33:12:00,,450,460.52633333333,
Men Golden Master  50-59  ,9,65222,Paiea,Paul natto,Cambiamento D'andaturo-Team Co,34:19:00,167926,450,480.8995,
Men Golden Master  50-59  ,10,65229,Brian,Dodson,Tradewind Cycling Team,35:47:00,368226,450,501.27266666667,
Men Golden Master  60+  ,1,87369,Wojciech,Szymanski,Bme Racing,29:47:00,267021,311.61966666667,395.47279444444,
Men Golden Master  60+  ,2,67119,Barry,Masuda,Cambiamento D'andaturo-Team Co,29:55:00,46493,513.33333333333,410.13223555556,
Men Golden Master  60+  ,3,92605,Harry,Leyden,,31:54:00,427922,550,424.79167666667,
Men Golden Master  60+  ,4,92606,Brian,Lum,,32:00:00,429944,550,439.45111777778,
Men Golden Master  60+  ,5,65230,Roger,Debreceny,,33:19:00,383596,332.453,454.11055888889,
Men Golden Master  60+  ,6,67117,Keith,Minn,Oui'bad Racing,34:45:00,130657,443.31,468.77,
Men Golden Master  60+  ,7,86423,Patrick,Chung,Tradewind Cycling Team,35:47:00,144641,531.66666666667,483.42944111111,
Men Golden Master  60+  ,8,14690,Robert,Campbell,,39:51:00,301067,343.89,498.08888222222,
Men Golden Master  60+  ,9,25640,Michael,Murphy,Cambiamento D'andaturo-Team Co,40:02:00,171387,468.77,512.74832333333,
Men Golden Master  60+  ,10,17615,George,Smith,,41:51:00,295909,357.67,527.40776444444,
Men Golden Master  60+  ,11,92607,Richard,Mahoney,,43:49:00,425737,550,542.06720555556,
Men Juniors  ,1,92608,Gabriel,Dionio,,34:24:00,425929,,,
Men Master  4/5  ,1,59069,Joseph,Kennedy,University Of Hawaii At Manoa,25:33:00,361337,477.12,326.74,
Men Master  4/5  ,2,65237,Arnel,Supnet,Cambiamento D'andaturo-Team Co,26:56:00,236745,353.2,338.95,
Men Master  4/5  ,3,92596,Bjorn,Marsen,Boca Hawaii,27:52:00,177395,400,351.16,
Men Master  4/5  ,4,87390,Aloysius,Villaluz,University Of Hawaii At Manoa,29:51:00,377371,351.203,363.37,
Men Master  4/5  ,5,92597,Tony,Palermo,Tradewind Cycling Team,29:56:00,,400,375.58,
Men Master  4/5  ,6,92598,Cecil,Ordono,,29:56:00,426327,400,387.79,
Men Master  4/5  ,7,92599,Bj,Talaro,,29:59:00,427473,400,400,
Men Master  4/5  ,8,86406,Hipolito,Olaes,Tradewind Cycling Team,30:00:00,379192,433.67,412.21,
Men Master  4/5  ,9,92600,Tlorentino,Espirito,,31:10:00,,400,424.42,
Men Master  4/5  ,10,92601,Jeffrey,Tulabot,,32:11:00,425954,400,436.63,
Men Master  4/5  ,11,92602,Jimmy,Orden,,33:42:00,427987,400,448.84,
Men Master  4/5  ,12,92603,Amador,Sadang,Trangko,37:25:00,,400,461.05,
Men Master  4/5  ,13,87367,Chuck,Dietrich,,45:22:00,377272,308.49466666667,473.26,
Men Senior  4/5  ,1,23476,Nick,Broyles,Tradewind Cycling Team,26:29:00,305797,450,346.8,
Men Senior  4/5  ,2,86409,Bill,Lezzer,Tradewind Cycling Team,26:32:00,386815,374.76,367.44,
Men Senior  4/5  ,3,65214,Jason,Nakayama,Cambiamento D'andaturo-Team Co,26:44:00,344756,393.75,388.08,
Men Senior  4/5  ,4,92589,Nick,Walter,Tradewind Cycling Team,27:03:00,,450,408.72,
Men Senior  4/5  ,5,86404,Tim,Kutara,,27:10:00,384229,380.25,429.36,
Men Senior  4/5  ,6,65218,Sau,Hsu,Cambiamento D'andaturo-Team Co,27:54:00,376008,528.75,450,
Men Senior  4/5  ,7,92590,Ian,Rothwell,,29:45:00,427924,450,470.64,
Men Senior  4/5  ,8,86421,Reyn,Yoshimura,University Of Hawaii At Manoa,29:51:00,412007,450,491.28,
Men Senior  4/5  ,9,92591,Justin,Jiminez,,30:09:00,428024,450,511.92,
Men Senior  4/5  ,10,92592,Zach,Watson,Tradewind Cycling Team,31:59:00,37396,450,532.56,
Men Senior/Master  1/2/3  ,1,125223,Jason,Smith,Big Orange Cycling,25:33:00,292621,,,
Men Senior/Master  1/2/3  ,2,87900,Carl,Brooks,Quick Relise,26:31:00,95049,,,
Women  ,1,86424,Chiyo,Lombard husslein,Big Orange Cycling,27:08:00,315426,,,
Women  ,2,64699,Monique,Van der aa,Tradewind Cycling Team,29:58:00,280612,,,
Women  ,3,92593,Amity,Gregg,,30:01:00,376124,,,
Women  ,4,92594,Nicole,Hori,,42:41:00,430422,,,
Women  ,5,92595,Jade,Wong,,42:42:00,400929,,,
