Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits,2014-04-3, Cat 5  ,10,13,546.83718639652,
Monsters of the Midway,2015-05-9,Men Cat 5,5,46,430.35194444444,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 5,9,21,481.83163835213,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 5,31,46,542.56706340934,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,DNF,51,602.34057971014,
Monsters of the Midway,2016-05-7,Men Cat 5,20,48,492.16338095238,
Lincoln Park Criterium,2022-05-1,Men CAT 4/NOVICE,18,60,391.41510841363,
Skyway Classic,2022-05-9,4/5,6,41,399.35110300236,
Skyway Classic,2022-05-10,4/5,28,42,475.36563779487,
Skyway Classic,2022-05-11,4/5,22,43,450,
Fox River grove Criterium,2022-05-15,Men Cat 4,15,32,391.92372806229,
