Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3/4/5 Masters 40+,32,41,461.23841666667,
Lionheart Grand Prix,2013-08-10,Men 5 Open,9,38,463.27106492554,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,3,36,398.97367647059,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,27,37,501.17510862725,
OSRS #2 - Lake Hope,2014-03-30,Men Cat 4/5  ,20,27,512.63920009771,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,25,38,496.68013521905,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,23,39,513.45680769231,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,23,39,485.12938235294,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,33,38,544.78673687908,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,21,33,506.86337665122,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,19,31,497.87586666667,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,21,32,477.27233333333,
OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4,7,9,440.65968157429,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,15,27,473.33252564103,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,16,27,513.81963636364,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,DNF,18,568.67828475589,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,11,39,433.68956174107,
OSRS - Lynchburg,2016-04-17,Men 55+ Masters,12,13,486.67555555556,
OSRS #1: Oxford Road Race,2016-04-24,Men MAS55,11,13,469.006,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS55,10,13,448.4782,
The Newmark Center Classic,2016-05-29,Men 50+ Masters,DNF,23,516.4956,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,41,41,567.51828024019,
OSRS - Lynchburg,2017-04-30,Men 55+ Masters,12,16,531.53291666667,
