Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - Saturday RR,2021-04-24,Women Cat 4/5,13,37,573.52941176471,
Davy Crockett Classic - TT,2021-04-24,Women Cat 4/5,13,31,587.14285714286,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Cat 4/5,8,26,558.46153846154,
Davy Crockett Classic - GC,2021-04-25,Women Cat 4/5,9,23,575.45454545455,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Women ALL  Cat 5,3,7,483.33333333333,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Women Cat 4/5,4,5,,
Davy Crockett Classic TT,2022-04-23,Women Cat 4/5,3,14,535.71428571429,
Davy Crockett Classic Crit,2022-04-23,Women Cat 4/5,12,14,685.62796392615,
Davy Crockett Classic Road Race,2022-04-24,Women Cat 4/5,7,22,553.63636363636,
Davy Crockett Classic GC,2022-04-24,Women Cat 4/5,5,11,582,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Women Skills-based Open Cat 4,1,4,,
2022 Texas State Time Trial Championship ITT,2022-05-15,Women Skills-based Open Cat 5,2,5,,
Hotter'N Hell 100 - RR,2022-08-27,Women Open Cat3/4/5,5,12,533.81351627768,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Women Open Cat3/4/5,5,6,557.5200110649,
Texas State Criterium Championships,2022-10-8,Women Cat 4,7,11,566.10899683785,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Women Cat 4,1,5,,
Cedar Hill Race Festival,2024-02-4,Women Cat 3/4,3,8,532.01602714429,
La Primavera Lago Vista - Day 1,2024-03-2,Women Cat 4-Novice,2,9,532.23263925065,
La Primavera Lago Vista,2024-03-3,Women Open,7,17,433.125,
La Primavera Lago Vista,2024-03-3,Women Open,7,17,433.125,
