Race Name,Race Date,Category Name,Place,Total Racers,Points
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 5,11,41,503.31690127895,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 4/5,11,33,433.7923125,
The Ridge Circuit Race,2016-02-27,Men Senior Cat 4/5,17,55,426.917875,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 5,2,29,401.53043564802,
Tour de Dung #1,2016-03-12,Men Senior Cat 5,2,35,401.45503766408,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 5,4,22,422.22577777778,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,2,41,385.22497193287,
Mason Lake Road Race Series,2016-03-20,Men Senior Cat 5,6,17,486.5395,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,4,57,375.8089375,
Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,21,51,345.2149357421,
Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,14,36,325.98933077647,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,2,68,373.66941414141,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,10,39,411.39848334915,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,2,30,411.01830854321,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,4,34,386.80926489749,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,2,39,385.43569348371,
Northshore Road Race,2016-05-15,Men Senior Cat 4/5,6,36,400.15496769374,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,5,65,377.669,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,15,65,387.3345,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,10,60,388.11522222222,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,7,66,370.26628442016,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,20,47,388.33277777778,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 4,2,58,382.10594544424,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 3,9,33,375.61767777778,
Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 3,9,35,359.344,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,28,70,402.72087878788,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,7,72,341.48013888889,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,9,64,349.20802688172,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,15,54,372.82731333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,13,34,373.04236019722,
The Ridge Circuit Race,2017-04-15,Men Master 35+,15,17,445.864625,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,27,57,384.03042181575,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,24,57,375.7438891578,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,4,57,326.90917489502,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,9,57,352.56746126543,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,16,63,367.32873519009,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 35+ Cat 1/2/3/4,10,38,339.49395202851,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 35+ Cat 1/2/3,25,37,412.3413125,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 35+ Cat 1/2/3/4,27,40,412.17777702086,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,10,40,388.90611017745,
Pacific Raceways Road Series,2017-06-6,Cat 1/2/3,16,33,395.07482291667,
Ballard Criterium,2017-06-10,Men Senior Cat 3,9,43,378.73088333333,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,7,36,366.82177864583,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,10,35,361.76294117647,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 3/4,4,63,374.78139699883,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 1/2/3,20,66,358.54651828231,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,10,27,388.10913611111,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,6,17,378.80311060005,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,DQ,38,482.71416666667,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,6,34,360.02275347222,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,6,38,364.34478125,
Pacific Raceways Road Series,2018-04-10,Men Cat 1/2/3,10,21,387.36913333333,
Vance Creek Road Race,2018-04-15,Men Senior Cat 3,12,20,423.6390625,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 3,4,6,348.41,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,6,54,300.57455555556,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,10,53,365.25863141664,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,18,54,359.08291935794,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,DNF,51,496.49508333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,11,37,340.60044444444,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,29,36,465.24036896777,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,10,31,383.7866969697,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,11,38,398.94836886954,
Ballard Criterium,2018-06-9,Men Senior Cat 3,4,25,363.9187292611,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,11,33,391.31807358852,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 3,1,27,332.37266666667,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,5,13,366.91888888889,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,13,38,382.66208333333,
Vance Creek Road Race,2019-03-30,Men Senior Cat 3,17,27,452.09557407407,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 40-44  CAT 1 M,DNF,24,305.8047997268,
Ballard Criterium,2019-06-8,Men Senior Cat 3,9,29,384.63031003091,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 3/4,4,45,358.40892792943,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,5,20,380.14983333333,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,21,48,425.30396969697,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,1,50,314.93066666667,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group A,10,27,372.19437598585,
