Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,49122,Aaron,Levin,Monster Media Elite Masters,0:43:20,46828,314.29,290.88983333333,
Men Master 35+ Cat 1/2/3,2,49126,Kenneth,Williams,Center Cycle,0:43:20,57046,326.88,297.14862139423,
Men Master 35+ Cat 1/2/3,3,44251,Bryan,Urakawa,Dyna Racing,0:43:20,235138,358.21,303.40740945513,
Men Master 35+ Cat 1/2/3,4,49364,Bart,Hawkinson,Therapeutic Associates Racing,0:43:20,272789,381.58,309.66619751603,
Men Master 35+ Cat 1/2/3,5,98660,Brian,Estocapio,Metier,0:43:20,255419,341.58,315.92498557692,
Men Master 35+ Cat 1/2/3,6,7154,Richard,Steele,Garage Racing,0:43:20,58347,317.5,322.18377363782,
Men Master 35+ Cat 1/2/3,7,74160,Steve,Westover,,0:43:20,37838,331.18,328.44256169872,
Men Master 35+ Cat 1/2/3,8,36006,Nikos,Mills,Garage Racing,0:43:20,183614,357.61,334.70134975962,
Men Master 35+ Cat 1/2/3,9,59956,Doug,Davis,Audi,0:43:20,74205,313.42,340.96013782051,
Men Master 35+ Cat 1/2/3,10,12060,Sean,Phillips,Garage Racing,0:43:20,274488,330.82,347.21892588141,
Men Master 35+ Cat 1/2/3,11,10657,Paul,Bourcier,Grixen Brewey PB West End Bikes,0:43:20,4391,286.26,353.47771394231,
Men Master 35+ Cat 1/2/3,12,27338,Peter,Baughman,Better Builders/Center Cycles,0:43:20,243415,344.58,359.73650200321,
Men Master 35+ Cat 1/2/3,13,37839,Ira,Sy,Pro Echelon Racing,0:43:20,412183,397.67,365.9952900641,
Men Master 35+ Cat 1/2/3,14,49102,Herbert,Munson,Bikesale/Automatic,0:43:20,205145,292.33,372.254078125,
Men Master 35+ Cat 1/2/3,15,39771,Nick,Duckstein,Bikesale/Automatic,0:43:20,276304,417.22,378.5128661859,
Men Master 35+ Cat 1/2/3,16,64635,Douglas,Carlton,Keller Rohrback,0:43:20,56819,400.17,391.03044230769,
Men Master 35+ Cat 1/2/3,17,26993,Christian,Zauner,Tte de la Course Cycling,0:43:20,85093,374.56,391.03044230769,
Men Master 35+ Cat 1/2/3,18,49345,E,Eric johnson,Bikesale/Automatic,0:43:20,204929,446.64,391.03044230769,
Men Master 35+ Cat 1/2/3,19,49721,Tom,Wick,Garage Racing,0:43:20,204808,340.83,391.03044230769,
Men Master 35+ Cat 1/2/3,20,49712,Craig,Hammond,Bikesale/Automatic,0:43:20,264726,418.73,391.03044230769,
Men Master 35+ Cat 1/2/3,21,140407,Denny,Bartlett,Garage Racing,0:43:20,49565,401.05,391.03044230769,
Men Master 35+ Cat 1/2/3,22,96216,Steve,Remy,Monster Media Elite Masters,0:43:29,49996,384.12,419.64204487179,
Men Master 35+ Cat 1/2/3,23,10669,David,Root,Therapeutic Associates Racing,0:43:29,,372.35,419.64204487179,
Men Master 35+ Cat 1/2/3,24,20176,Alex,Rosenast,Garage Racing,0:43:29,196878,455.74,419.64204487179,
Men Master 35+ Cat 1/2/3,25,56022,Matthew,Hill,Garage Racing,0:43:29,131504,430.34,419.64204487179,
Men Master 35+ Cat 1/2/3,26,14538,Mike,Rogers,Bikesale/Automatic,0:43:44,48546,440.6,433.94784615385,
Men Master 35+ Cat 1/2/3,DNF,65531,Nicole,Weiss,TGH,DNF,324610,551.74,445.39248717949,
Men Master 35+ Cat 1/2/3,DNF,100275,Scott,Petermeier,Bikesale/Automatic,DNF,157673,555.65875207474,445.39248717949,
Men Master 35+ Cat 1/2/3,DNF,114337,Jason,Elstad,Therapeutic Associates Racing,DNF,486348,357.93,445.39248717949,
Men Master 35+ Cat 3/4,1,11273,Mark,Crawford,Olympia Cycling,0:38:22,358051,392.25,355.793,
Men Master 35+ Cat 3/4,2,49114,Chris,Adolf,Fell Swoop,0:38:22,1204,433.71,362.17483530174,
Men Master 35+ Cat 3/4,3,31996,Steve,Walker,Cycle U / Apex Racing,0:38:30,367426,450.67,368.55667060348,
Men Master 35+ Cat 3/4,4,44261,Richie,Strong,SCCA/Starbucks Cycling,0:38:35,290771,404.04,374.93850590522,
Men Master 35+ Cat 3/4,5,49108,Josh,Gerak,Egenica,0:38:35,256081,417.99,385.73853487739,
Men Master 35+ Cat 3/4,6,97544,George,Romer,Hagens Berman-Society Consultin,0:38:35,30491,434.66,396.53856384957,
Men Master 35+ Cat 3/4,7,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,0:38:35,271936,440.95,407.33859282174,
Men Master 35+ Cat 3/4,8,76182,Rick,Wiedmann,Bikesale/Automatic,0:38:35,394666,417.9,418.13862179392,
Men Master 35+ Cat 3/4,9,35112,Gary,Johnson,Misfitz,0:38:35,80892,406.46,428.93865076609,
Men Master 35+ Cat 3/4,10,93149,Gian,Vito,SCCA/Starbucks Cycling,0:38:35,418917,483.69,439.73867973827,
Men Master 35+ Cat 3/4,11,55990,Tim,Pierce,Dyna,0:38:35,309353,477.87574146611,450.53870871044,
Men Master 35+ Cat 3/4,12,151447,Scott,Stout,Hagens Berman-Society Consultin,0:38:35,297455,492.03,461.33873768262,
Men Master 35+ Cat 3/4,13,118071,Brian,Clark,Metiev,0:38:35,408605,432.22,472.13876665479,
Men Master 35+ Cat 3/4,14,120726,Jason,Walters,Pacific Bike and Ski,0:38:35,218465,421.26,482.93879562697,
Men Master 35+ Cat 3/4,15,10635,Colin,Mullane,Egencia,0:38:35,417,465.78,493.73882459914,
Men Master 35+ Cat 3/4,16,136769,Greg,Gibson,Taco Time Northwest Cycling Tea,0:38:35,110563,509.64,515.33888254349,
Men Master 35+ Cat 3/4,17,44283,David,Mullen,Tacoma Bike Racing,0:38:35,306785,476.22,515.33888254349,
Men Master 35+ Cat 3/4,18,65538,Kenneth,Ramirez,Nemesis,0:38:35,255649,544.9,515.33888254349,
Men Master 35+ Cat 3/4,19,85921,Barry,Johnson,,0:38:35,48815,511.69013333333,515.33888254349,
Men Master 35+ Cat 3/4,20,12521,Bart,Heer,SCCA/Starbucks Cycling,0:38:35,256032,507.88,515.33888254349,
Men Master 35+ Cat 3/4,21,138414,Greg,Liniewski,,0:38:35,,350,515.33888254349,
Men Master 35+ Cat 3/4,22,81584,Jim,Wallingford,Cycle U / Apex Racing,0:38:35,401360,498.04,515.33888254349,
Men Master 35+ Cat 3/4,23,138415,Shin,Hamanaka,,0:38:35,146999,350,515.33888254349,
Men Master 35+ Cat 3/4,24,44277,Christopher,Soelling,Taco Time Northwest Cycling Tea,0:38:35,305711,523.05,515.33888254349,
Men Master 35+ Cat 3/4,25,74173,Brendan,Lanctot,Hagens Berman-Society Consultin,0:38:35,391908,468.53,515.33888254349,
Men Master 35+ Cat 3/4,26,76183,Jonathan,Kamke,Egenica,0:38:35,396211,509.12,515.33888254349,
Men Master 35+ Cat 3/4,27,124363,Tim,Culbertson,SCCA/Starbucks Cycling,0:38:35,115811,514.6,515.33888254349,
Men Master 35+ Cat 3/4,28,53157,Chad,Olson,Dyna,0:38:35,287159,530.71,515.33888254349,
Men Master 35+ Cat 3/4,29,92445,Chris,Joosse,Tacoma Bike Racing,0:38:35,420117,523.01,515.33888254349,
Men Master 35+ Cat 3/4,30,113314,Ernesto,Cabanes,Tacoma Bike Racing,0:38:35,460553,486.61977552613,515.33888254349,
Men Master 35+ Cat 3/4,31,44273,Paul,Bishop,SCCA/Starbucks Cycling,0:38:35,335908,461.23,515.33888254349,
Men Master 35+ Cat 3/4,32,13498,Lane,Wilkinson,Bikesale/Automatic,0:38:35,170051,512.13,515.33888254349,
Men Master 35+ Cat 3/4,33,79588,Justin,Tornow,Hagens Berman-Society Consultin,0:38:35,393741,441.02,515.33888254349,
Men Master 35+ Cat 3/4,34,107720,Matt,Dente,Fell Swoop,0:38:35,457077,503.51,515.33888254349,
Men Master 35+ Cat 3/4,35,28133,Robbin,Goldfoos,Taco Time Northwest Cycling Tea,0:38:35,196376,503.92,515.33888254349,
Men Master 35+ Cat 3/4,36,92446,Ralph,Plata,Nemesis,0:38:35,419965,551.89,515.33888254349,
Men Master 35+ Cat 3/4,37,122343,Shannon,Owery,,0:38:46,492079,523.92,585.53907086263,
Men Master 35+ Cat 3/4,38,49378,Francisco,Pons,PC4MEn,0:39:17,276266,426.97,591.92090616437,
Men Master 35+ Cat 3/4,DNF,53167,Bill,Zimmerman,Taco Time Northwest Cycling Tea,DNF,65515,469.34,604.68457676785,
Men Master 35+ Cat 3/4,DNF,11698,Dale,Harless,Cycle U / Apex Racing,DNF,57571,547.97,604.68457676785,
Men Master 35+ Cat 3/4,DNF,59923,Hugh,Barrington,Audi,DNF,184544,532.89,604.68457676785,
Men Senior Cat 1/2,1,10604,Trevor,Spahr,HCH RPM Mortgage,1:29:29,297918,341.56,229.23933333333,
Men Senior Cat 1/2,2,10138,Nicholas,Bennette,Keller Rohrback Cycling,1:29:29,186239,247.6,234.54186363636,
Men Senior Cat 1/2,3,11441,Steven,Beardsley,HCH RPM Mortgage,1:29:29,225787,264.19,239.84439393939,
Men Senior Cat 1/2,4,138412,Mark,Short,PC4Men Cycling,1:29:29,,150,245.14692424242,
Men Senior Cat 1/2,5,10601,Stephen,Bedford,HCH RPM Mortgage,1:29:29,305665,297.29,250.44945454545,
Men Senior Cat 1/2,6,10654,Austin,Arguello,Grixen Brewey PB West End Bikes,1:29:29,254728,252.85,255.75198484848,
Men Senior Cat 1/2,7,44222,David,Richter,Metier Racing,1:29:29,29781,242.17,261.05451515152,
Men Senior Cat 1/2,8,13612,Pete,Groblewski,Keller Rohrback Cycling,1:29:29,82975,278.43,266.35704545455,
Men Senior Cat 1/2,9,138413,Steve,Mcullen,Monster Media/ Boston,1:29:29,,150,271.65957575758,
Men Senior Cat 1/2,10,10657,Paul,Bourcier,Grixen Brewey PB West End Bikes,1:29:34,4391,286.26,276.96210606061,
Men Senior Cat 1/2,11,35734,Kent,Ross,HCH RPM Mortgage,1:29:36,370153,301.58,281.82275883838,
Men Senior Cat 1/2,12,14749,Andrew,Martin,Tenspeed Hero,1:29:36,89104,322.77,286.68341161616,
Men Senior Cat 1/2,13,44264,Bradlee,Haley,SCCA/Starbucks Cycling,1:29:36,288845,387.7,291.54406439394,
Men Senior Cat 1/2,14,91416,Gideon,Massie,Bike Religion,1:29:36,74202,313.34,296.40471717172,
Men Senior Cat 1/2,15,57692,Lewis,Whiley,Rad Racing NW,1:29:36,351580,346.26,301.26536994949,
Men Senior Cat 1/2,16,49228,Benjamin,Peterson,Audi,1:29:36,354994,347.19,306.12602272727,
Men Senior Cat 1/2,17,13748,Warren,Atkey,Audi,1:29:36,50756,362.96,310.98667550505,
Men Senior Cat 1/2,18,10653,Steven,Wilssens,Audi,1:29:36,287991,378,315.84732828283,
Men Senior Cat 1/2,19,53361,Theodore,Schwartz,Metier Racing,1:29:36,330330,328.72,320.70798106061,
Men Senior Cat 1/2,20,20484,James,Stangeland,Keller Rohrback Cycling,1:29:36,208222,396.24,325.56863383838,
Men Senior Cat 1/2,21,74183,Bradley,Winn,HCH RPM Mortgage,1:29:36,258852,364.19,335.28993939394,
Men Senior Cat 1/2,22,44253,Wayne,Brown,Cycle U / Apex Racing,1:29:42,316268,390.25,361.80259090909,
Men Senior Cat 1/2,23,44292,Scott,Villalon,SCCA/Starbucks Cycling,1:29:42,340950,356.94,361.80259090909,
Men Senior Cat 1/2,24,130149,Erik,Hofland,Therapeutic Associates Racing,1:29:42,311665,355.19764094819,361.80259090909,
Men Senior Cat 1/2,25,49314,Keiichi,Otani,Broadmark,1:29:44,289231,388.94557295695,361.80259090909,
Men Senior Cat 1/2,26,43440,Chris,Waggoner,Monster Media,1:29:44,317936,325.67,361.80259090909,
Men Senior Cat 1/2,27,90250,Jove,Graham,Dayka Hackett,1:29:46,242829,404.76,361.80259090909,
Men Senior Cat 1/2,28,44230,Bill,Booth,Cycle U / Apex,1:29:47,333350,276.36,361.80259090909,
Men Senior Cat 1/2,29,11294,Zach,Bowden,Audi,1:29:47,245716,324.05,361.80259090909,
Men Senior Cat 1/2,30,26725,Peter,Beels,Audi,1:29:47,235743,413.23,361.80259090909,
Men Senior Cat 1/2,31,92428,Pierrebernard,Thiffault,Ten Speed Hero,1:29:51,414794,290.97,398.9203030303,
Men Senior Cat 1/2,32,95269,Jack,Duncan,Audi,1:29:51,414898,373.84,398.9203030303,
Men Senior Cat 1/2,33,30289,Branden,Russell,Metier Racing,1:29:51,320408,150,398.9203030303,
Men Senior Cat 1/2,34,49358,Steve,Sonheim,SCCA/Starbucks Cycling,1:29:51,54980,361.02,398.9203030303,
Men Senior Cat 1/2,35,44266,Eric,Cockrell,Metier Racing,1:29:51,311819,366.44,398.9203030303,
Men Senior Cat 1/2,36,100094,Justin,Prior,Keller Rohrback Cycling,1:29:57,443877,394.83,414.82789393939,
Men Senior Cat 1/2,37,49364,Bart,Hawkinson,Therapeutic Associates Racing,1:30:09,272789,381.58,420.13042424242,
Men Senior Cat 1/2,38,62064,Galen,Erickson,Keller Rohrback Cycling,1:30:12,82933,398.65,433.38675,
Men Senior Cat 1/2,39,13511,Kyle,Farrell,Keller Rohrback Cycling,1:30:14,230828,387.28,433.38675,
Men Senior Cat 1/2,40,11963,Brian,Hitchcock,Metier Racing,1:30:14,284741,345.53,433.38675,
Men Senior Cat 1/2,41,23925,Ian,Mensher,Keller Rohrback Cycling,1:30:14,156693,393.13,433.38675,
Men Senior Cat 1/2,42,49166,Christopher,Carter,PC4Men Cycling,1:30:17,,336.13,446.64307575758,
Men Senior Cat 1/2,43,39773,David,Chipchase,SCCA/Starbucks Cycling,1:30:31,220071,324.9,451.94560606061,
Men Senior Cat 1/2,44,122926,Tomoaki,Takasugi,Tem Racing,1:30:35,482187,396.24,457.24813636364,
Men Senior Cat 1/2,DNF,23055,Nick,Zylkowski,Keller Rohrback Cycling,DNF,297629,412.37,467.8531969697,
Men Senior Cat 1/2,DNF,37040,John,Wolters,,DNF,287592,336.9,467.8531969697,
Men Senior Cat 1/2,DNF,44298,Pj,Bauser,Ten Speed Hero,DNF,332266,357.06,467.8531969697,
Men Senior Cat 1/2,DNF,96216,Steve,Remy,Monster Media Elite Masters,DNF,49996,384.12,467.8531969697,
Men Senior Cat 1/2,DNF,118083,Jeremiah,Jensen,,DNF,405806,358.31,467.8531969697,
Men Senior Cat 1/2,DNF,49363,Andrew,Austin,Therapeutic Associates Racing,DNF,316276,344.33,467.8531969697,
Men Senior Cat 1/2,DNF,6749,Colin,Gibson,HCH RPM Mortgage,DNF,250723,332.43,467.8531969697,
Men Senior Cat 1/2,DNF,55830,Jeremy,Russell,River City Bicycles,DNF,422564,298.28,467.8531969697,
Men Senior Cat 1/2,DNF,78949,Hector,Riveros,Evoc,DNF,408507,150,467.8531969697,
Men Senior Cat 1/2,DNF,37839,Ira,Sy,Pro Echelon Racing,DNF,412183,397.67,467.8531969697,
Men Senior Cat 1/2,DNF,44253,Wayne,Brown,Cycle U / Apex,DNF,316268,390.25,467.8531969697,
Men Senior Cat 1/2,DNF,39945,Huy,Tran,Jacks Bikes PB: Kinetic Fitness,DNF,222304,335.12,467.8531969697,
Men Senior Cat 1/2,DNF,76098,Leigh,Thurgood,Tenspeed Hero,DNF,393590,372.15,467.8531969697,
Men Senior Cat 3,1,114337,Jason,Elstad,Therapeutic Associates Racing,0:43:58,486348,357.93,302.498,
Men Senior Cat 3,2,116312,Scott,Ofarrell,Meiter Racing,0:43:58,472368,368.58,309.60375,
Men Senior Cat 3,3,112819,Felipe,Nystrom,TAI,0:43:58,489099,306.98,316.7095,
Men Senior Cat 3,4,24657,Kristian,Miller,Boradmark,0:43:58,292040,447.78,323.81525,
Men Senior Cat 3,5,107716,Chris,Twardzik,Meiter Racing,0:43:58,214207,341.13,330.921,
Men Senior Cat 3,6,104568,Jonathan,Hauck,PC4Men Cycling,0:43:58,198892,313.27,338.02675,
Men Senior Cat 3,7,33026,Andrew,Pryhuber,SCCA/Starbucks Cycling,0:43:58,309008,409.93,345.1325,
Men Senior Cat 3,8,7206,Christopher,Kaiser,PC4Men Cycling,0:43:58,112857,338.11,352.23825,
Men Senior Cat 3,9,120732,Adam,Worobec,SCCA/Starbucks Cycling,0:43:58,492949,372.33,359.344,
Men Senior Cat 3,10,74132,Sun,Dang,Audi,0:43:58,393649,361.88,366.44975,
Men Senior Cat 3,11,44261,Richie,Strong,SCCA/Starbucks Cycling,0:43:58,290771,404.04,373.5555,
Men Senior Cat 3,12,81600,Jim,Maddock,Bonkers Cycling,0:43:58,245670,416.77,380.66125,
Men Senior Cat 3,13,55984,Paul,Dinger,Taco Time Northwest Cycling Tea,0:43:58,271936,440.95,387.767,
Men Senior Cat 3,14,91450,James,Evans,Stanford,0:43:58,424715,426.72,394.87275,
Men Senior Cat 3,15,67173,Sean,Mcgraw,Tenspeed Hero,0:43:58,385661,415.73,401.9785,
Men Senior Cat 3,16,136768,Devon,Wright,PC4Men Cycling,0:43:58,483985,340.95,416.19,
Men Senior Cat 3,17,53591,Erik,Philipson,Tenspeed Hero,0:44:03,281375,483.85,442.71813333333,
Men Senior Cat 3,18,127823,Mark,Meuleman,Garage,0:44:03,494188,381.21,442.71813333333,
Men Senior Cat 3,19,76182,Rick,Wiedmann,Bikesale/Automatic,0:44:03,394666,417.9,442.71813333333,
Men Senior Cat 3,20,45601,Andrew,Shirey,Audi,0:44:03,186942,384.76,442.71813333333,
Men Senior Cat 3,21,78138,Kevin,Vaughn,Audi,0:44:03,82651,388.86,442.71813333333,
Men Senior Cat 3,22,92444,Julian,Soh,Audi,0:44:03,417595,485.78,442.71813333333,
Men Senior Cat 3,23,120726,Jason,Walters,Pacific Bike and Ski,0:44:08,218465,421.26,476.82573333333,
Men Senior Cat 3,24,49351,James,Wood,Alki/Rubicon,0:44:08,213076,419.88,476.82573333333,
Men Senior Cat 3,25,59941,Rian,Rustvold,Hagens Berman,0:44:08,367130,469.21,476.82573333333,
Men Senior Cat 3,26,49114,Chris,Adolf,Fell Swoop,0:44:15,1204,433.71,495.7744,
Men Senior Cat 3,27,66511,David,Lanier,Audi,0:44:15,192409,449.94,495.7744,
Men Senior Cat 3,28,49695,Jordon,Bressler,Olypica Orthopedic,0:44:34,358593,448.85,507.1436,
Men Senior Cat 3,29,49349,Robert,Lehtinen,Alki/Rubicon,0:44:40,114134,520.16892611577,518.5128,
Men Senior Cat 3,30,107714,Zach,Goodin,Apex/Cycle U,0:44:40,457748,416.65,518.5128,
Men Senior Cat 3,DNF,107722,Jimmy,Zhu,Audi,DNF,442898,401.04,537.46146666667,
Men Senior Cat 3,DNF,99915,Edward,Rosenberg,Meiter Racing,DNF,286466,416.23001443313,537.46146666667,
Men Senior Cat 3,DNF,50307,Michael,Baldus,Meiter Racing,DNF,377993,380.72,537.46146666667,
Men Senior Cat 3,DNF,13498,Lane,Wilkinson,Bikesale/Automatic,DNF,170051,512.13,537.46146666667,
Men Senior Cat 3,DNF,138416,Todd,Miesel,Park City Ortho,DNF,52669,300,537.46146666667,
Men Senior Cat 4,1,47946,John,Knisely,,0:39:09,362425,441.14,410.47916666667,
Men Senior Cat 4,2,92437,Hani,Atassi,Cycle U / Apex Racing,0:39:09,421175,434.28,417.25153846154,
Men Senior Cat 4,3,93461,Alexander,Perry,Metier Racing,0:39:12,428880,496.62,424.02391025641,
Men Senior Cat 4,4,101013,Scott,Miller,Hedrick Cycles,0:39:12,416923,510.99,431.76376373626,
Men Senior Cat 4,5,113353,Tyler,Boucher,Cascadia Biking Team,0:39:12,460295,522.87,439.50361721612,
Men Senior Cat 4,6,93460,Garrett,George,SCCA/Starbucks Cycling,0:39:12,397667,424.34,447.24347069597,
Men Senior Cat 4,7,127828,Jason,Costanza,,0:39:12,492443,538.43,454.98332417582,
Men Senior Cat 4,8,14012,Jeff,Nelson,Audi,0:39:12,283128,455.66,462.72317765568,
Men Senior Cat 4,9,59923,Hugh,Barrington,Audi,0:39:12,184544,532.89,470.46303113553,
Men Senior Cat 4,10,120728,Nick,Martinez,Broadmark Capital,0:39:12,369565,467.82,478.20288461538,
Men Senior Cat 4,11,100262,Sky,Wilson,Velo Cult,0:39:12,433195,469.24,485.94273809524,
Men Senior Cat 4,12,151447,Scott,Stout,Hagens  Berman,0:39:12,297455,492.03,493.68259157509,
Men Senior Cat 4,13,124363,Tim,Culbertson,SCCA/Starbucks Cycling,0:39:12,115811,514.6,501.42244505495,
Men Senior Cat 4,14,98652,Adam,Loving,Taco Time Northwest Cycling Tea,0:39:12,66117,498.52,509.1622985348,
Men Senior Cat 4,15,114473,Peter,Farr,Bikesale / Automattic,0:39:12,459299,597.12,516.90215201465,
Men Senior Cat 4,16,118061,Scott,Mcbride,Metier Racing,0:39:12,132371,469.68,532.38185897436,
Men Senior Cat 4,17,138417,Jonathan,Popescu,WSU,0:39:12,507281,400,532.38185897436,
Men Senior Cat 4,18,76183,Jonathan,Kamke,Egencia,0:39:12,396211,509.12,532.38185897436,
Men Senior Cat 4,19,102559,Hans,Leonardo,Audi,0:39:12,392089,538.08,532.38185897436,
Men Senior Cat 4,20,107807,Seth,Sivinski,Metier Racing,0:39:12,282117,498.54,532.38185897436,
Men Senior Cat 4,21,130139,Stephen,Mcmurtry,,0:39:12,496674,538.98,532.38185897436,
Men Senior Cat 4,22,97243,James,Bishop,Cycle U Apex,0:39:12,422964,529.6,532.38185897436,
Men Senior Cat 4,23,116538,Kyle,Boucher,Homegrown Racing,0:39:17,432587,400,566.24371794872,
Men Senior Cat 4,24,20242,Marty,Sparks,Taco Time NW,0:39:17,217899,537.52,566.24371794872,
Men Senior Cat 4,25,57681,Alexander,Walentynowicz,Metier Racing,0:39:17,326272,486.75,566.24371794872,
Men Senior Cat 4,26,107728,Joe,Smith,SCCA/Starbucks Cycling,0:39:21,457940,497.4,579.78846153846,
Men Senior Cat 4,27,107726,Justin,Faires,Bikesale / Automattic,-1 Lap,459195,498.87489779484,586.56083333333,
Men Senior Cat 4,DNF,131014,Micah,Chan,Egencia,DNF,493901,557.63091608796,600.10557692308,
Men Senior Cat 4,DNF,138418,Chris,Mendenham,Bike Caf,DNF,,400,600.10557692308,
Men Senior Cat 4,DNF,113316,Ryan,Feser,,DNF,460333,533.74,600.10557692308,
Men Senior Cat 5,1,131068,Phil,Conlan,Audi,0:24:22,496382,426.17,411.56508316498,
Men Senior Cat 5,2,130155,Christopher,Wahl,Audi,0:24:22,496921,434.03,417.09226546717,
Men Senior Cat 5,3,122343,Shannon,Owery,,0:24:22,492079,523.92,422.61944776936,
Men Senior Cat 5,4,132729,Keith,Nida,Audi,0:24:22,496338,494.63264646465,428.14663007155,
Men Senior Cat 5,5,120733,Yohannes,Tsegay,Center Cycle,0:24:22,341836,579.93493811733,433.67381237374,
Men Senior Cat 5,6,128987,Korben,Mathis,Hagens Burgman,0:24:22,78371,452.72,439.20099467593,
Men Senior Cat 5,7,138419,Grant,Hutchings,,0:24:22,512763,500,444.72817697811,
Men Senior Cat 5,8,107824,Pat,Miller,Hagens Berman,0:24:22,,452.64,450.2553592803,
Men Senior Cat 5,9,136625,Alex,Aguinaldo,Team Mang,0:24:22,501826,444.81888888889,455.78254158249,
Men Senior Cat 5,10,125626,Brendon,Confer,Monster Media/ Western Bikework,0:24:22,485748,474.38,461.30972388468,
Men Senior Cat 5,11,128973,Troy,Seeborn,Audi,0:24:22,497124,450.59,466.83690618687,
Men Senior Cat 5,12,128974,Justin,Seely,,0:24:22,497835,432.36,472.36408848906,
Men Senior Cat 5,13,37839,Ira,Sy,,0:24:22,412183,397.67,477.89127079125,
Men Senior Cat 5,14,116414,Savio,Tsui,Hagens Berman-Society Consultin,0:24:22,457188,476.47739848256,483.41845309343,
Men Senior Cat 5,15,128977,Neil,Dezarn,WWU Cycling,0:24:22,467693,508.35565089853,488.94563539562,
Men Senior Cat 5,16,62062,John,Drenning,Dyna Racing,0:24:22,121908,440.47,500,
Men Senior Cat 5,17,122346,Reed,Hunter,,0:24:22,501781,452.46354567609,500,
Men Senior Cat 5,18,117100,Juan,Garcia,Cycle U / Apex Racing,0:24:22,473206,544.8489381056,500,
Men Senior Cat 5,19,49748,Chris,Blanton,Lakemont Cycling,0:24:30,255135,500,522.10872920875,
Men Senior Cat 5,20,128975,Scott,Latimer,Olympia Orthopedic,0:24:30,493409,505.59025050331,522.10872920875,
Men Senior Cat 5,21,138420,Eric,Dolan,,0:24:30,88631,500,522.10872920875,
Men Senior Cat 5,22,137493,Sayomphu,Thammarach,,0:24:30,508259,485.92857142857,522.10872920875,
Men Senior Cat 5,23,138421,Will,Zhu,Audi,0:24:32,497261,500,522.10872920875,
Men Senior Cat 5,24,3288,Unknown,Rider,Taco Time Northwest Cycling Tea,0:24:39,460004,604.01646666667,538.69027611532,
Men Senior Cat 5,25,138422,Mike,Ubezzi,ABSC,0:25:28,201788,500,544.21745841751,
Men Senior Cat 5,26,136773,John,Kesler,,0:25:32,509529,500,549.7446407197,
Men Senior Cat 5,27,129163,Christopher,Foster,Misfits,-1 Lap,489761,588.95,555.27182302189,
Men Senior Cat 5,28,136016,Andy,Vavrousek,,-1 Lap,501847,503.08,560.79900532407,
Men Senior Cat 5,29,127829,Dejan,Nikic,Egencia,-2 Laps,488429,525.44066523255,566.32618762626,
Men Senior Cat 5,30,138423,Derek,Dugan,,-2 Laps,,500,571.85336992845,
Men Senior Cat 5,31,138424,Sam,Terilli,,-3 Laps,,500,577.38055223064,
Men Senior Cat 5,32,136775,Nicholas,Rotter,WSU,-3 Laps,487589,500,582.90773453283,
Men Senior Cat 5,DNF,138425,Rayn,Bahm,,DNF,,500,593.96209913721,
Men Senior Cat 5,DNF,138426,Luke,Powell,,DNF,496344,500,593.96209913721,
Men Senior Cat 5,DNF,136777,Lin,Wang,,DNF,288654,582.49525041539,593.96209913721,
Women Senior Cat 1/2/3,1,49385,Annemarije,Rook,Olympia Cycling Team,0:43:43,332470,386.92,358.80979280963,
Women Senior Cat 1/2/3,2,92422,Brenna,Wrye-simpson,Olympia Cycling Team,0:43:43,395081,384.05,367.23195046609,
Women Senior Cat 1/2/3,3,27205,Cady,Chintis,Garage Racing,0:43:43,309452,451.24,375.65410812254,
Women Senior Cat 1/2/3,4,13061,Dave,Aldersebaes,Garage Racing,0:43:43,411,446.77,384.076265779,
Women Senior Cat 1/2/3,5,27351,Jane,Evely,Better Builders/Center Cycles,0:43:43,162455,432.69750403399,392.49842343545,
Women Senior Cat 1/2/3,6,53799,Megan,Doherty,SCCA/Starbucks Cycling,0:43:43,355510,414.14,400.92058109191,
Women Senior Cat 1/2/3,7,49360,Heidi,Wood,Garage Racing,0:43:43,309733,388.72,409.34273874836,
Women Senior Cat 1/2/3,8,13044,Norrene,Godfrey,,0:43:43,,502.47,417.76489640482,
Women Senior Cat 1/2/3,9,135139,Heidi,Franz,Seattle University,0:43:43,496869,391.14,426.18705406127,
Women Senior Cat 1/2/3,10,84010,Mallory,Travis,Tenspeed Hero,0:43:43,,487.97,434.60921171773,
Women Senior Cat 1/2/3,11,107707,Cara,Machacek,Olympia Cycling Team,0:43:43,458884,485.08,443.03136937418,
Women Senior Cat 1/2/3,12,101079,Jasmine,Soh,Olympic Orthopedics Assoc.,0:43:43,433550,556.02,451.45352703064,
Women Senior Cat 1/2/3,13,62890,Shannon,Mallory,SCCA/Starbucks Cycling,0:43:43,285753,456.56,459.87568468709,
Women Senior Cat 1/2/3,14,92016,Megan,Northey,HBSC,0:43:43,424981,551.9,468.29784234355,
Women Senior Cat 1/2/3,15,74455,Olga,Magun,Team Group Health,0:43:43,396740,519.22,476.72,
Women Senior Cat 1/2/3,16,15591,Heather,Nielson,Monster Media,0:43:47,,433.81,527.25294593873,
