Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4  ,1,43640,Vinnie,Depalma,Cat Racing,,356094,317.09,309.165,
Men Cat 3/4  ,2,19902,Kyle,Kukieza,About Time Cycling/ Pro Bikes,,308951,320.06,321.665,
Men Cat 3/4  ,3,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,393.4,334.165,
Men Cat 3/4  ,4,32934,Erik,Rauterkus,Citus,,349960,398.37,346.665,
Men Cat 3/4  ,5,20004,E,Hubstenberger iii,DPS Penn/Complete Title Solutions,,73171,356.68,359.165,
Men Cat 3/4  ,6,32716,Nathan,Clair,Citus,,288219,385.81,371.665,
Men Cat 3/4  ,7,15136,Keith,Hower,Freddie Fu,,274419,300.08,384.165,
Men Cat 3/4  ,8,2553,Dan,Wilson,Freddie Fu,,349276,329.76,396.665,
Men Cat 3/4  ,9,19985,Michael,Mihalik,Freddie Fu,,245927,356.62,409.165,
Men Cat 4/5  ,1,29437,Jeff,Beyer,SV/BikeSource,,337870,,,
Men Cat 4/5  ,2,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,,,
Men Cat 4/5  ,3,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,,,
Men Cat 4/5  ,4,39446,Xavier,Szigethy,Citus,,348854,,,
Men Cat 4/5  ,DNF,28036,Adriane,Hairston,Temple,,339206,,,
Men Cat 4/5  ,DNF,51313,Josh,Baker,,,377382,,,
Men Masters 40+  ,1,26103,Frankie,Ross,Sette Nove,,30633,313.82,280.452,
Men Masters 40+  ,2,9235,Jeffrey,Guy,ChamRock Racing,,14482,338.9,298.8865,
Men Masters 40+  ,3,32731,Jeffrey,Koontz,UPMC Performance,,95107,282.12,317.321,
Men Masters 40+  ,4,26102,Raymond,Russell,Sette Nove,,169825,296.78,335.7555,
Men Masters 40+  ,5,30059,Jeff,Gernert,Dynamic Physical Therapy Cycling Team powered by Pathfinder,,328690,395.19,354.19,
Men Masters 40+  ,6,19886,William,Ehler,UPMC Performance,,168527,382.82,372.6245,
Men Masters 40+  ,7,32752,Wayne,Archer,Big Bang Bikes/Clarks on McKnight,,1860,369.48,391.059,
Men Masters 40+  ,8,35179,Bryan,Routledge,Allegheny Cycling Association,,174999,410.97,409.4935,
Women Cat 1/2/3/4  ,1,28036,Adriane,Hairston,Temple,,339206,,,
Women Cat 1/2/3/4  ,2,30037,Greta,Daniels,DPS Penn,,343098,,,
