Race Name,Race Date,Category Name,Place,Total Racers,Points
Ouachita Challenge,2016-04-2,Men 29 and Under,10,14,365,
Battle for Townsend Ridge,2016-06-12,Men CAT 2 Senior 19-29,6,9,358.75,
NWA Spring Classic Road Race,2017-04-23,Men Master under 40 Cat 5,23,27,568.95903846154,
Battle for Townsend's Ridge / Hobbs,2017-06-11,Cat 2 Men 19-29,3,9,352.5,
Cane Creek Timberland,2017-11-5,Cross Country Men Master 19-29 CAT 2,3,3,,
Dawg Dayz,2018-06-24,Cat 2 M 19-29,4,4,,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,32,40,484.84934166667,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 19-29,7,9,370.7685,
River Valley Rumble,2018-10-13,Cat 2 M 19-29,1,3,,
Battle For Townsends,2019-06-9,CAT 2 Senior M Singlespee,7,11,365.52930119256,
River Valley Rumble,2019-06-30,OPEN M SS,5,6,361.40823604725,
Kessler Mountain Jam,2019-08-11,Single Speed (Open) M SS,6,8,380.37738318623,
