First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maikel,Cusimano,Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,21,27,442.19941297578,
Mavin,Anderson,Rosewood Series,2024-02-11,Men Cat 3,40,26,457.32353322439,
Maikel,Cusimano,Series II Stage II,2023-08-13,Men Open 40-49 Master  Plus,9,17,377.85415678098,
Mavin,Anderson,Series II Stage II,2023-08-13,Men Open 40-49 Master  Plus,14,17,467.00560416503,
Maikel,Cusimano,Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,17,27,427.48200145568,
Mario,Lemus,Rosewood Series Stage 2,2023-04-23,Men Cat 4/5,40,49,486.08278634134,
Mavin,Anderson,Rosewood Series Stage 1,2023-03-19,Men Cat 3,20,13,,
Mavin,Anderson,Rosewood Series Stage 1,2023-03-19,Men Open 40-49 Master  Plus,50,31,514.56087672135,
Mavin,Anderson,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,54,56,283.33333333333,
Mavin,Anderson,Rosewood Series,2021-03-14,Men Cat 3,30,22,,
Sydney,Jones,Rosewood Series,2021-03-14,Men Cat 4/5,101,58,514.62310274223,
Mavin,Anderson,Corratec Classic,2021-02-21,Men 40-49 Master  Plus,13,24,402.5,
Sydney,Jones,Corratec Classic,2021-02-21,Men Cat 4/5,36,64,502.3055,
Lionel,Bendavid,Ziel Aminorip Winter Series,2020-01-5,Men Cat 4/5,27,30,523.16442857143,
Mavin,Anderson,Rosewood Series,2019-02-10,Men Cat 3,19,22,471.92848630254,
Sydney,Jones,Rosewood Series,2019-02-10,Men Cat 4/5,99,61,520.61148148148,
Mavin,Anderson,Rosewood Series,2018-06-10,Men Cat 4/5,2,26,387.293703125,
Mavin,Anderson,Rosewood Winter Series,2018-01-28,Men Cat 4/5,5,41,375.20166843034,
Mavin,Anderson,Rosewood Winter Series,2018-01-21,Men Cat 4/5,22,41,468.35553902492,
