Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,1,55,212.5,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,2,40,237.90364583333,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,26,71,275.31814285714,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,28,60,280.63645833333,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,1,16,221.31114047619,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,21,37,373.00431949011,
Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,2,27,256.73587407109,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,7,68,342.43822426471,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,40,42,486.71386507937,
Bill Bone Florida State Criterium Championships,2019-05-18,Men Masters A 40-44,3,11,351.9347,
Gran Fondo Asheville,2019-07-21,Men M35-44,4,34,286.9723309375,
