Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,74465,Brian,Falkowski,Este Racing,,398109,362.23,323.1955,
Men Cat 1/2/3,2,102439,Nicholas,Zendler,Liquid Velo,,433708,353.69,328.61400744048,
Men Cat 1/2/3,3,62064,Galen,Erickson,Gerard Launch Pad,,82933,405.78,334.03251488095,
Men Cat 1/2/3,4,131608,Stuart,Ayling,Este Racing,,501118,373.01,339.45102232143,
Men Cat 1/2/3,5,166215,Chad,Nichols,Gerard Launch Pad,,169020,405.45,344.8695297619,
Men Cat 1/2/3,6,37040,John,Wolters,Ten Speed Hero,,287592,409.15,350.28803720238,
Men Cat 1/2/3,7,92434,Yee,Feng,Audi/Kryki Sports Racing,,424735,364.32,355.70654464286,
Men Cat 1/2/3,8,151323,Will,Harrison,Apex Racing Team,,530052,432.08,361.12505208333,
Men Cat 1/2/3,9,128980,Miles,Farrow johnson,Apex Racing Team,,493786,390.51,366.54355952381,
Men Cat 1/2/3,10,49715,Derek,Wilkerson,Gerard Launch Pad,,52173,466.46683994624,371.96206696429,
Men Cat 1/2/3,11,122941,Josh,Adams,Este Racing,,396762,399.87,377.38057440476,
Men Cat 1/2/3,12,137917,Kyle,Peterek,Apex Racing Team,,229536,388.08,382.79908184524,
Men Cat 1/2/3,13,130147,Josh,Crow,,,56197,390.51,388.21758928571,
Men Cat 1/2/3,14,49363,Andrew,Austin,Liquid Velo,,316276,379.86,393.63609672619,
Men Cat 1/2/3,15,44264,Bradlee,Haley,Liquid Velo,,288845,389.52,399.05460416667,
Men Cat 1/2/3,16,159958,Christopher,Dennis,Caliber Home Loans/Gerk's,,548507,393.81,404.47311160714,
Men Cat 1/2/3,17,14698,Trevor,Kosa,Olympia Orthopaedic Associates,,161850,410.75,409.89161904762,
Men Cat 1/2/3,18,49712,Craig,Hammond,Audi/Kryki Sports Racing,,264726,428.28,415.3101264881,
Men Cat 1/2/3,19,18163,Nathan,Hakken,Apex Racing Team,,271870,449.42,420.72863392857,
Men Cat 1/2/3,20,187714,Keith,Robinson,Center Cycle,,180752,200,426.14714136905,
Men Cat 1/2/3,21,148140,Stephen,Gingrich,Apex Racing Team,,278610,441.84,431.56564880952,
Men Cat 1/2/3,22,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,419.39,436.98415625,
Men Cat 1/2/3,23,114466,William,Cucco,HagenBerman/Society Consulting,,439021,431.98,442.40266369048,
Men Cat 1/2/3,24,95762,Elias,Flores-aldaz,Janky Mr Starky's Taco Heat,,402469,435.66827734778,447.82117113095,
Men Cat 1/2/3,25,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,465.09,453.23967857143,
Men Cat 1/2/3,26,49358,Steve,Sonheim,Liquid Velo,,54980,435.11,458.6581860119,
Men Cat 1/2/3,27,39773,David,Chipchase,Liquid Velo,,220071,449.3,464.07669345238,
Men Cat 1/2/3,28,53361,Theodore,Schwartz,Metier Racing,,330330,370.45,469.49520089286,
Men Cat 1/2/3,29,49695,Jordon,Bressler,Audi/Kryki Sports Racing,,358593,410.63323809524,474.91370833333,
Men Cat 1/2/3,30,26725,Peter,Beels,Apex Racing Team,,235743,455.02,480.33221577381,
Men Cat 1/2/3,31,80298,Eamon,Rutledge,Gerard Launch Pad,,401488,466.37,485.75072321429,
Men Cat 1/2/3,32,53163,Jesse,Nofziger,Liquid Velo,,307040,460.13,491.16923065476,
Men Cat 1/2/3,DNF,24442,Benjamin,Swedberg,Este Racing,,200484,410.16,502.00624553571,
Men Cat 4/5,1,146731,Liam,Barber,HagenBerman/Society Consulting,,522010,419.06,361.00916666667,
Men Cat 4/5,2,58246,Ryan,Hentz,Natural Grocers Cycling Team,,353262,430.55,366.46195833333,
Men Cat 4/5,3,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,401.63,371.91475,
Men Cat 4/5,4,60306,David,Gambel,Liquid Velo,,367299,424.54,377.36754166667,
Men Cat 4/5,5,107727,Justin,Kong,Audi/Kryki Sports Racing,,388837,451.27,382.82033333333,
Men Cat 4/5,6,160953,Andrew,Holloway,Hotwire Racing Team,,553071,445.35,388.273125,
Men Cat 4/5,7,163758,Kirk,Canfield,,,551980,442.24,393.72591666667,
Men Cat 4/5,8,183491,David,Grainger,,,582145,514.70809442068,399.17870833333,
Men Cat 4/5,9,153787,Tyrel,Lacey,RCCSEA,,535569,404.51,404.6315,
Men Cat 4/5,10,136625,Alex,Aguinaldo,Apex Racing Team,,501826,430.97,410.08429166667,
Men Cat 4/5,11,65880,David,Bryan,Dyna Racing,,210778,436.79,415.53708333333,
Men Cat 4/5,12,165541,Ray,Lamont,Gerard Launch Pad,,555240,470.72,420.989875,
Men Cat 4/5,13,107837,George,Frasier,Egencia,,466769,552.16,426.44266666667,
Men Cat 4/5,14,147051,Stephen,Fontenot,OMG Racing,,289009,467.29,431.89545833333,
Men Cat 4/5,15,107845,Alexander,Bennett,CycleU,,361290,469.24,437.34825,
Men Cat 4/5,16,131020,Changren,Yong,Audi/Kryki Sports Racing,,470489,465.4,442.80104166667,
Men Cat 4/5,17,162351,Peter,Kuhn,HagenBerman/Society Consulting,,554857,477.89,448.25383333333,
Men Cat 4/5,18,86331,Matthew,Radcliff,Audi/Kryki Sports Racing,,457517,482.09,453.706625,
Men Cat 4/5,19,174776,Elliott,Skopin,Apex Racing Team,,571361,422.99,459.15941666667,
Men Cat 4/5,20,169122,Sam,Horn,Apex Racing Team,,578305,300.89,464.61220833333,
Men Cat 4/5,21,146049,Evan,Lih,Gene Johnson Cycling Team,,524460,469.41,470.065,
Men Cat 4/5,22,187087,Steven,Crane,,,585754,450,475.51779166667,
Men Cat 4/5,23,134392,Charles,Kao,,,416570,562.01051015741,480.97058333333,
Men Cat 4/5,24,45642,Michael,Mcguffin,,,331382,483.06623157051,486.423375,
Men Cat 4/5,25,33504,Colin,Mckenna,HagenBerman/Society Consulting,,290796,500.5,491.87616666667,
Men Cat 4/5,26,136632,Bradley,Williams,Northwest Tri & Bike,,115427,496.73,497.32895833333,
Men Cat 4/5,27,166646,Thomas,Stamey,,,560251,534.47,502.78175,
Men Cat 4/5,28,162352,Walter,Howard,Notre Dame Cycling,,192296,532.86,508.23454166667,
Men Cat 4/5,29,159963,John,Howard,,,496368,535.48602564103,513.68733333333,
Men Cat 4/5,30,145603,Florin,Folta,Taco Time Northwest Cycling Team,,522572,541.48,519.140125,
Men Cat 4/5,31,177963,Pohsiu,Lin,,,575426,454.27,524.59291666667,
Men Cat 4/5,32,107813,Julie,Strong,Este Racing,,466846,483.28,530.04570833333,
Men Cat 4/5,33,156445,Jayson,Stevens,,,553853,518.56,535.4985,
Men Cat 4/5,34,207087,James,Leinbach,,,566980,471.83,540.95129166667,
Men Cat 4/5,35,166647,Steven,Skelley,Metier Racing,,560180,465.34,546.40408333333,
Men Cat 4/5,36,160952,Adrian,Koukoulas,Audi/Kryki Sports Racing,,549603,498.7283873275,551.856875,
Men Cat 4/5,37,187086,Jonathan,Lafler,,,586225,450,557.30966666667,
Men Cat 4/5,38,183485,Tyson,Danilson,Gerard Launch Pad,,569263,502.51253793468,562.76245833333,
Men Cat 4/5,39,118009,James,Wright,Taco Time Northwest Cycling Team,,458971,534.41,568.21525,
Men Cat 4/5,40,166240,Deeson,Patterson,Rad Racing NW,,543170,524.55,573.66804166667,
Men Masters,1,22304,Joshua,Simmons,Este Racing,,366292,337.64,319.787,
Men Masters,2,12060,Sean,Phillips,Drop Bar Racing,,274488,365.17,324.33576923077,
Men Masters,3,36006,Nikos,Mills,Drop Bar Racing,,183614,381.87,328.88453846154,
Men Masters,4,44283,David,Mullen,HagenBerman/Society Consulting,,306785,381.62,333.43330769231,
Men Masters,5,45604,Mark,Mirante,Drop Bar Racing,,293125,445.755,337.98207692308,
Men Masters,6,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,360.03,342.53084615385,
Men Masters,7,59956,Doug,Davis,Audi/Kryki Sports Racing,,74205,346.43,347.07961538462,
Men Masters,8,91801,Lloyd,Lints,Este Racing,,308009,426.54,351.62838461538,
Men Masters,9,84826,Dee,Patterson,Catup.com,,408312,389.33,356.17715384615,
Men Masters,10,146222,Ryan,Downey,Este Racing,,525217,414.54,360.72592307692,
Men Masters,11,74502,Justin,Heinen,Taco Time Northwest Cycling Team,,396638,397.78,365.27469230769,
Men Masters,12,105031,Dave,Preston,Este Racing,,356944,367.96,369.82346153846,
Men Masters,13,187711,Terry,Buchanan,,,53812,350,374.37223076923,
Men Masters,14,49746,Scott,Monett,Tacoma Bike Racing Team,,343104,434.09,378.921,
Men Masters,15,49114,Chris,Adolf,Fell Swoop,,1204,432.59,383.46976923077,
Men Masters,16,44261,Richie,Strong,Liquid Velo,,290771,376.93,388.01853846154,
Men Masters,17,138260,Greg,Michler,Martello,,64000,427.24,392.56730769231,
Men Masters,18,120723,Erik,Olson,Taco Time Northwest Cycling Team,,26714,471.42,397.11607692308,
Men Masters,19,146411,Victor,Peterson,Tacoma Bike Racing Team,,520430,471.11,401.66484615385,
Men Masters,20,160749,Patrick,Binkley,Northwest Tri & Bike,,551784,456.12,406.21361538462,
Men Masters,21,36398,Rick,Roof,Morgan Stanley Racing p/b Old Town Bicycle,,242755,410.98,410.76238461538,
Men Masters,22,153015,George,Wright,Este Racing,,551066,408.91,415.31115384615,
Men Masters,23,93136,Mark,Clausen,Taco Time Northwest Cycling Team,,203885,456.13,419.85992307692,
Men Masters,24,159956,Thomas,Horan,Fell Swoop,,498642,374.43,424.40869230769,
Men Masters,25,44258,Travis,Dougan,Fell Swoop,,280758,444.64,428.95746153846,
Men Masters,26,49384,Robert,Rice,Gerard Launch Pad,,368567,467.46,433.50623076923,
Men Masters,27,76069,Steve,Bleifuhs,Taco Time Northwest Cycling Team,,70153,395.92,438.055,
Men Masters,28,121856,Erik,Anderson,Olympia Orthopaedic Associates,,161052,567.21983333333,442.60376923077,
Men Masters,29,123588,Katie,Thompson,Power Fix CX,,441151,350,447.15253846154,
Men Masters,30,154568,Alex,Newton,HagenBerman/Society Consulting,,307085,489.53,451.70130769231,
Men Masters,31,131019,Mark,Caviness,,,499333,429.35,456.25007692308,
Men Masters,32,44277,Christopher,Soelling,Taco Time Northwest Cycling Team,,305711,515.35,460.79884615385,
Men Masters,33,130151,Mike,Brown,Fell Swoop,,169016,501.03,465.34761538462,
Men Masters,34,66639,Mark,Watson,HagenBerman/Society Consulting,,422313,450.29,469.89638461538,
Men Masters,35,13490,Gregory,Kauper,Drop Bar Racing,,221706,404.39,474.44515384615,
Men Masters,36,107799,Todd,Dry,Morgan Stanley Racing p/b Old Town Bicycle,,458875,477.55,478.99392307692,
Men Masters,37,56022,Matthew,Hill,Drop Bar Racing,,131504,450.63,483.54269230769,
Men Masters,38,13498,Lane,Wilkinson,Caliber Home Loans/Gerk's,,170051,507.68,488.09146153846,
Men Masters,39,187085,Thomas,Capell,,,,350,492.64023076923,
Men Masters,40,17532,Brad,Callos,Gerard Launch Pad,,198851,488.24,497.189,
Men Masters,41,49347,Eric,Holman,Alki Velo,,222790,514.88,501.73776923077,
Men Masters,42,49093,David,Hills,Drop Bar Racing,,176885,542.23,506.28653846154,
Men Masters,43,45617,Paul,Coffee,Morgan Stanley Racing p/b Old Town Bicycle,,331942,487.81,510.83530769231,
Men Masters,44,113318,Brian,Babbitt,Morgan Stanley Racing p/b Old Town Bicycle,,77453,456.29,515.38407692308,
Men Masters,45,93325,John,Mcconnell,Tacoma Bike Racing Team,,105150,541.6,519.93284615385,
Men Masters,46,49105,Gregory,Luniewski,Caliber Home Loans/Gerk's,,207153,442.02,524.48161538462,
Men Masters,47,53167,Bill,Zimmerman,Taco Time Northwest Cycling Team,,65515,482.67,529.03038461538,
Men Masters,48,11852,Bukie,Mabayoje,,,332662,526.89,547.22546153846,
Men Masters,48,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,461.06,551.77423076923,
Men Masters,48,187713,Dan,Peterson,,,150417,350,538.12792307692,
Men Masters,48,114418,Jessica,Deneweth,Liquid Velo,,456531,494.73,542.67669230769,
Men Masters,48,187712,Mike,Burdo,,,586585,350,533.57915384615,
Men Masters,DNF,36005,Zqwan,Peterson,Fell Swoop,,109655,508.26,560.87176923077,
