First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Stuck,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,1,36,407.69179138974,
Quinton,Egger,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,4,36,424.99958050417,
Quinton,Egger,Polling House Road Race,2024-04-6,Men Collegiate C,4,43,430.11573862441,
Michael,Stuck,Polling House Road Race,2024-04-6,Men Collegiate C,11,43,460.69010297623,
Michael,Stuck,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,1,22,406.65151813724,
Quinton,Egger,Tuffy Takeover Criterium,2024-03-24,Men Collegiate C,5,22,467.44883930878,
Quinton,Egger,Rogue State Road Race,2024-03-23,Men Collegiate C,5,22,454.27678943257,
Michael,Stuck,Rogue State Road Race,2024-03-23,Men Collegiate C,22,22,662.94967332632,
Michael,Stuck,Todd Stadium Criterium,2024-02-25,Men Collegiate D,1,18,510,
Quinton,Egger,Todd Stadium Criterium,2024-02-25,Men Collegiate C,11,20,518.23934586601,
Quinton,Egger,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate C,12,24,493.5418195244,
Michael,Stuck,18th Annual Tidewater Winter Classic,2024-02-24,Men Collegiate D,1,29,510,
Matt,Shank,Brush Moutain Blitz,2023-08-27,ED Men Collegiate Cat C,6,6,,
Michael,Stuck,Brush Moutain Blitz,2023-08-27,ED Men Collegiate Cat A,3,12,137.5,
Quinton,Egger,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,21,28,550,
Ethan,Zysman,16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate D,23,32,651.42857142857,
Jarrett,Stengel,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate C,14,21,521.11365,
Quinton,Egger,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,19,23,682.34506666667,
Seth,Carenbauer,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,20,23,692.6382,
Zach,Lyons,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate B,13,14,515.80016666667,
Jarrett,Stengel,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,23,17,568.46363305835,
Justin,Hardwick,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,24,17,584.09419675724,
Connor,Collins,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,33,17,724.76927004723,
Zach,Lyons,High Country Cycling Classic - RR,2019-04-27,Men Collegiate B,25,13,569.14673333333,
Justin,Hardwick,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,1,16,492.86683333333,
Jarrett,Stengel,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,3,16,527.86354499667,
Connor,Collins,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,14,16,720.34545914502,
Jarrett,Stengel,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,11,18,722.84259324009,
Zach,Lyons,Chapel Hill Grand Prix,2019-04-14,Men Collegiate B,6,7,522.34113461538,
Zach,Lyons,2019 Route 1 Rampage,2019-04-7,Men Collegiate B,11,11,540.89116666667,
Justin,Hardwick,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,5,14,560.28844455544,
Jarrett,Stengel,2019 Route 1 Rampage,2019-04-7,Men Collegiate D,7,14,589.78948151848,
Zach,Lyons,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,10,13,531.5025,
Justin,Hardwick,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,4,19,530.11428571429,
Jarrett,Stengel,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,10,19,634.94285714286,
Zach,Lyons,Naval Academy Criterium,2019-03-31,Men Collegiate B,8,10,525.8421566984,
Justin,Hardwick,Naval Academy Criterium,2019-03-31,Men Collegiate D,5,10,572.55472027972,
Zach,Lyons,Polling House Road Race,2019-03-30,Men Collegiate B,20,12,500.04,
Justin,Hardwick,Polling House Road Race,2019-03-30,Men Collegiate D,4,16,514.13687129537,
Zach,Lyons,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate A,22,12,518.074,
Justin,Hardwick,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,4,23,503.02395104895,
Jarrett,Stengel,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,14,23,628.07465034965,
Justin,Hardwick,Todd Stadium Crit,2019-02-24,Men Collegiate D,12,25,600,
Jarrett,Stengel,Todd Stadium Crit,2019-02-24,Men Collegiate D,17,25,640.90909090909,
Connor,Collins,Todd Stadium Crit,2019-02-24,Men Collegiate D,22,25,681.81818181818,
William,Wagstaff,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate B,12,15,526.65253330688,
Zach,Lyons,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate A,13,17,569.90166666667,
Justin,Hardwick,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,7,31,551.53846153846,
Jarrett,Stengel,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,14,31,600,
Connor,Collins,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,19,31,634.61538461538,
William,Wagstaff,The Studio 3807 Route One Rampage,2018-04-15,Men Collegiate Men's B,3,16,392.23424467109,
Jack,Wellener,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's D,2,14,522.18545050341,
William,Wagstaff,Hostetter-Wagner Road Race,2018-04-14,Men Collegiate Men's B,2,15,391.44416165413,
Jack,Wellener,High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,4,14,499.78210801267,
Jarrett,Stengel,High Country Cycling Classic - Crit,2018-04-8,Men D Collegiate,7,14,548.89009590871,
Justin,Hardwick,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,3,13,512.79552452219,
Jack,Wellener,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,4,13,525.78664339165,
Jarrett,Stengel,High Country Cycling Classic - RR,2018-04-7,Men D Collegiate,8,13,577.75111886945,
Jack,Wellener,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,12,27,506.31009615385,
Justin,Hardwick,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,14,27,521.09375,
Jarrett,Stengel,Cavalier Criterium,2018-02-25,Men Collegiate CAT D,20,27,543.26923076923,
William,Wagstaff,Cavalier Criterium,2018-02-25,Men Collegiate CAT C,3,20,428.63885,
Eric,Cappellini,Cavalier Criterium,2018-02-25,Men Collegiate CAT C,9,20,486.4074,
William,Wagstaff,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate C Men,1,20,416.67118021613,
Jack,Wellener,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,13,35,589.08382586834,
Justin,Hardwick,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,16,35,618.05367260236,
Jarrett,Stengel,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Collegiate D Men,35,35,714.19997553118,
Abraham,Vines,Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,11,27,419.25797766554,
Abraham,Vines,Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,11,27,443.85274370659,
Ben,Hostetler,Flow Honda Summer Cycling Jamboree,2017-07-30,Men  Cat 4,15,22,518.54253333333,
Ben,Hostetler,Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,23,28,491.74004761905,
Ben,Hostetler,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,36,58,481.24990753637,
Ben,Hostetler,Winston Salem Cycling Classic Criterium,2017-05-27,Men CAT 4/5,9,36,435.41789336554,
Zach,Lyons,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,22,23,561.07072222222,
David,Schmitt,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,5,29,524.29011111111,
Eric,Cappellini,Naval Academy Criterium,2017-03-26,Men Collegiate CAT C,5,21,449.58761214962,
Justin,Mitchell,Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,11,12,666.61444444444,
Jacob,Gilinsky,Naval Academy Criterium,2017-03-26,Men Collegiate CAT D,12,12,689.98680555556,
Eric,Cappellini,Polling House Road Race,2017-03-25,Men Collegiate CAT C,8,24,481.99325232139,
Jacob,Gilinsky,Polling House Road Race,2017-03-25,Men Collegiate CAT D,14,14,642.32414977608,
Ben,Hostetler,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT B,7,14,454.44061904762,
David,Schmitt,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT D,3,11,496.46493333333,
Eric,Cappellini,12th Annual William & Mary Tidewater Winter Classic - Crit,2017-03-4,Men Collegiate CAT C,8,25,454.97033333333,
Ben,Hostetler,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,56,58,585.91307143368,
Eric,Cappellini,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT C,10,21,503.30743333333,
David,Schmitt,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT D,6,6,564.15,
Zach,Lyons,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat A,20,22,455.65425925926,
Adam,Woods,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,21,24,572.063,
Ben,Hostetler,Bull City Grand Prix,2017-02-26,Men Cat 4/5,9,45,402.14303719526,
David,Schmitt,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat D,5,25,468.74715075367,
Eric,Cappellini,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,21,35,514.00762579567,
David,Schmitt,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,4,28,474.51070179149,
Spencer,Schutte,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,5,28,487.05963161234,
Jacob,Gilinsky,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,24,28,725.48929820851,
Justin,Mitchell,Wolfpack Classic - Crit,2017-02-19,Men Collegiate D,26,28,750.58715785021,
Zach,Lyons,Wolfpack Classic - Crit,2017-02-19,Men Collegiate A,21,25,442.18705555556,
Ben,Hostetler,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,13,26,473.49056162367,
Ben,Hostetler,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,15,27,504.12219316874,
Zach,Lyons,Wolfpack Classic - RR,2017-02-18,Men Collegiate A,16,24,446.43183333333,
Eric,Cappellini,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,27,41,533.33333333333,
David,Schmitt,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,7,36,546,
Spencer,Schutte,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,22,36,636,
Jacob,Gilinsky,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,25,36,654,
Justin,Mitchell,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,32,36,696,
Chas,Mcfarland,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 3-4,39,43,477.63696566386,
Chas,Mcfarland,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 3/4,31,44,437.78848484848,
Matthew,Adams,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,31,57,406.26247109534,
Chas,Mcfarland,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 3-4,52,57,494.92142322191,
Matthew,Adams,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,39,63,417.14406451613,
Chas,Mcfarland,2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,59,63,,
Ben,Hostetler,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,27,82,417.96170731707,
Ben,Hostetler,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,36,87,417.21349224806,
Ben,Hostetler,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,36,87,417.21349224806,
Ben,Hostetler,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,12,51,425.43853291317,
Chas,Mcfarland,Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,2,27,334.68269861398,
Ben,Hostetler,Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 4,5,25,381.63954742868,
Ben,Hostetler,Texas State Criterium Championship Age Base,2016-05-29,MEN U23,19,19,,
Ben,Hostetler,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,6,53,406.5307037037,
Matthew,Adams,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,51,101,364.89752224354,
Chas,Mcfarland,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,98,101,364.89752224354,
Matthew,Adams,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,76,147,403.31363690476,
Zach,Lyons,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,109,147,474.1959375,
Chas,Mcfarland,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,110,147,474.1959375,
Chas,Mcfarland,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,8,59,334.31619284362,
Matthew,Adams,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,29,59,411.87169726142,
Ben,Hostetler,Steel City Showdown,2016-05-8,Men Men's Cat 3/4,48,59,491.39686528347,
Chas,Mcfarland,Wolfpack Classic - Crit,2016-04-24,Men   A,11,34,379.39463888889,
Matthew,Adams,Wolfpack Classic - Crit,2016-04-24,Men   A,12,34,387.80481944444,
David,Schmitt,Wolfpack Classic - Crit,2016-04-24,Men   D,3,19,471.95826802101,
Christopher,Hohman,Wolfpack Classic - Crit,2016-04-24,Men   C,22,26,581.04863636364,
David,Schmitt,Wolfpack Classic - RR,2016-04-23,Men   D,15,17,668.20236664377,
Christopher,Hohman,Wolfpack Classic - RR,2016-04-23,Men   C,25,31,577.83244444444,
Chas,Mcfarland,Wolfpack Classic - RR,2016-04-23,Men   A,10,32,386.82410714286,
Matthew,Adams,Wolfpack Classic - RR,2016-04-23,Men   A,32,32,509.11085714286,
Matthew,Adams,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,9,20,383.649625,
Chas,Mcfarland,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,19,20,458.90508333333,
Zach,Lyons,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,20,20,458.90508333333,
Cara,Bacher,Naval Academy Criterium,2016-04-10,Women Collegiate CAT B,7,7,694.20654152945,
Christopher,Hohman,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,7,19,482.42375,
David,Schmitt,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,10,19,508.313625,
Jacob,Gilinsky,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,11,19,516.94358333333,
Ben,Hostetler,Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,7,14,472.27542857143,
Matthew,Adams,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,9,22,383.25463636364,
Chas,Mcfarland,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,20,22,465.58377272727,
Zach,Lyons,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,21,22,465.58377272727,
Christopher,Hohman,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT D,4,8,487.02718837036,
David,Schmitt,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT D,5,8,496.18758320104,
Ben,Hostetler,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT B,5,12,438.26005,
Matthew,Adams,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,16,18,478.89835185185,
Chas,Mcfarland,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,17,18,478.89835185185,
David,Schmitt,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,2,12,464.20118265168,
Christopher,Hohman,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,6,12,494.79624170141,
Spencer,Schutte,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,7,12,502.44500646385,
Andrew,Tiffin,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,11,12,533.04006551358,
Ben,Hostetler,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT B,7,12,447.39310416667,
Chas,Mcfarland,Morgantown Road Race,2016-03-26,Men Cat 3/4,45,47,457.93889130435,
Matthew,Adams,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,6,24,339.9465546875,
Chas,Mcfarland,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,17,24,452.533875,
Cara,Bacher,Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT B,3,5,,
Andrew,Tiffin,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,2,17,434.08203125,
Christopher,Hohman,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,12,17,524.90234375,
Jacob,Gilinsky,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,16,17,570.3125,
Justin,Mitchell,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,17,17,570.3125,
Ben,Hostetler,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT B,8,9,,
Chas,Mcfarland,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,13,13,516.23666666667,
Cara,Bacher,Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT B,4,5,,
Andrew,Tiffin,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,3,27,439.78365384615,
Jacob,Gilinsky,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,24,27,,
Christopher,Hohman,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,25,27,,
Matthew,Adams,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,9,28,343.22107142857,
Zach,Lyons,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,27,28,495.46785714286,
David,Schmitt,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,11,22,493.18181818182,
Jacob,Gilinsky,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,21,22,561.36363636364,
Ben,Hostetler,Bull City Grand Prix,2016-03-6,Men Collegiate CAT B,10,13,511.16583333333,
Christopher,Hohman,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,41,108,,
Christopher,Hohman,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,41,108,,
Ben,Hostetler,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,6,46,,
Ben,Hostetler,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,6,46,,
Matthew,Adams,Steel City Showdown,2015-05-31,Men Cat 3/4,29,71,408.82561594203,
Kyle,Kukieza,Steel City Showdown,2015-05-31,Men Cat 3/4,71,71,479.69795652174,
Tess,Senty,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,59,61,605.1115066086,
Matthew,Adams,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,95,114,392.48553571429,
Chas,Mcfarland,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,103,114,405.53196428571,
Tess,Senty,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,64,64,640.68506451613,
Matthew,Adams,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,125,156,430.70586805556,
Chas,Mcfarland,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,132,156,430.70586805556,
Matthew,Adams,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,8,24,356.41338889058,
Chas,Mcfarland,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,10,24,374.23434826797,
Nick,Caddenhead,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,6,21,442.85125925926,
Adam,Woods,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,15,21,519.73092592593,
Matthew,Adams,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,9,22,366.19200388371,
Chas,Mcfarland,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,18,22,435.82797669772,
Adam,Woods,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,3,20,428.03923851123,
Nick,Caddenhead,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,11,20,492.81527920058,
Kyle,Kukieza,Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,14,20,407.3451324515,
Matthew,Adams,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,15,26,424.84377083333,
Chas,Mcfarland,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,18,26,445.9565,
Tess,Senty,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,2,14,427.67057142857,
Nick,Caddenhead,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,12,17,513.06366536458,
Matthew,Adams,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,22,25,432.26041666667,
Adam,Woods,Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,13,14,537.018476582,
Chas,Mcfarland,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,15,20,404.84724375,
Matthew,Adams,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,16,20,422.26668333333,
Tess,Senty,Mountaineer Classic,2015-04-12,Women Collegiate CAT A,2,8,426.06475,
Merwin,Davis,Mountaineer Classic,2015-04-12,Men Collegiate CAT C,1,9,452.457,
Alex,Dye,Mountaineer Classic,2015-04-12,Men Collegiate CAT C,8,9,601.61475,
Xiaoxiao,Lu,Mountaineer Classic,2015-04-12,Women Collegiate CAT C,2,4,,
Adam,Woods,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,11,22,485.04010606061,
Nick,Caddenhead,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,22,22,564.69296969697,
Kyle,Kukieza,ABRA Circuit Race,2015-03-29,Men Cat 3/4,8,17,375.8681145071,
Matthew,Adams,Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,8,14,371.38,
Chas,Mcfarland,Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,12,14,420.24495238095,
Tess,Senty,Naval Academy Criterium,2015-03-29,Women Collegiate CAT A,2,7,440.628,
Adam,Woods,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,18,23,584.65477272727,
Alex,Dye,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,22,23,584.65477272727,
Cara,Bacher,Naval Academy Criterium,2015-03-29,Women Collegiate CAT B,8,8,613.2212921875,
Xiaoxiao,Lu,Naval Academy Criterium,2015-03-29,Women Collegiate CAT C,8,8,697.61980113249,
Nick,Caddenhead,Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,9,16,460.29491666667,
Chas,Mcfarland,Polling House Road Race,2015-03-28,Men Collegiate CAT A,10,15,382.32528571429,
Matthew,Adams,Polling House Road Race,2015-03-28,Men Collegiate CAT A,15,15,431.8635,
Tess,Senty,Polling House Road Race,2015-03-28,Women Collegiate CAT A,2,7,439.18333333333,
Alex,Dye,Polling House Road Race,2015-03-28,Men Collegiate CAT C,20,22,,
Xiaoxiao,Lu,Polling House Road Race,2015-03-28,Women Collegiate CAT C,7,9,654.9825,
Nick,Caddenhead,Polling House Road Race,2015-03-28,Men Collegiate CAT B,18,19,537.55930555556,
Chas,Mcfarland,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,18,23,384.38802999629,
Tess,Senty,Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,2,8,418.531,
Adam,Woods,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,3,26,432.77509615385,
Nick,Caddenhead,Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,13,20,458.793025,
Chas,Mcfarland,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,20,29,418.12541666667,
Tess,Senty,Chatham Country Road Race,2015-03-21,Women Collegiate CAT A,4,7,508.53,
Adam,Woods,Chatham Country Road Race,2015-03-21,Men Collegiate CAT C,6,26,448.23741738538,
Nick,Caddenhead,Chatham Country Road Race,2015-03-21,Men Collegiate CAT B,19,23,525.210125,
Chas,Mcfarland,Bull City Grand Prix,2015-03-21,Men Collegiate CAT A,18,23,384.38802999629,
Tess,Senty,Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,2,8,418.531,
Adam,Woods,Bull City Grand Prix,2015-03-21,Men Collegiate CAT C,3,26,432.77509615385,
Nick,Caddenhead,Bull City Grand Prix,2015-03-21,Men Collegiate CAT B,13,20,458.793025,
Matthew,Adams,Team Integrity Winter Training race #3,2015-03-15,Men Cat 1/2/3,5,17,342.45690901451,
Xiaoxiao,Lu,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT C,7,8,630,
Merwin,Davis,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,1,31,432.03125,
Adam,Woods,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,17,31,,
Alex,Dye,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,30,31,,
Chas,Mcfarland,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,11,22,380.45797916667,
Matthew,Adams,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT A,21,22,422.40198484848,
Jennie,Zhu,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,2,11,431.23386666667,
Tess,Senty,William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,6,11,511.68,
Nick,Caddenhead,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT B,13,23,510.77323579545,
Matthew,Adams,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,8,23,332.5526793645,
Chas,Mcfarland,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT A,15,23,400.43528730368,
Tess,Senty,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,2,9,437.35475,
Jennie,Zhu,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,7,9,562.3635,
Merwin,Davis,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,1,25,432.6171875,
Adam,Woods,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,7,25,478.3203125,
Alex,Dye,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,25,25,546.875,
Xiaoxiao,Lu,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT C,10,12,645,
Nick,Caddenhead,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,12,21,504.5184375,
Matthew,Adams,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,12,36,350.51192628205,
Chas,Mcfarland,Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Men Collegiate CAT A,19,36,380.11184615385,
