Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 3/4,14,34,,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 3                                             ,8,57,265.16819332871,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat 1/2/3,12,36,186.87952901898,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,18,77,215.95412593331,
Tour of Somerville,2010-05-31,Men 02   ,28,94,230.0842469107,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,15,72,205.42315264324,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat1/2/3   ,6,24,229.47304166667,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,12,40,255.18322006614,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
JBN Bicycle Race,2011-07-10,Cat 2/3,12,30,292.10153333333,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat1/2/3  ,21,34,293.11500980392,
Tour de Medford,2012-06-30,Men Cat1/2/3  ,11,20,264.8549657953,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat1/2/3  ,16,25,322.46597484468,
Chesco Road Race,2012-07-4,Men Category1/2  ,DNF,80,286.19916666667,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,6,34,253.55766666667,
Liberty Criterium,2012-07-29,Men Category1/2/3  ,35,69,347.86784430506,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,28,60,296.06749444444,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,13,69,278.04926470588,
Chesco Road Race,2013-07-4,Men Pro 1/2,DNF,53,383.51576296296,
Liberty Criterium,2013-07-28,Men Cat 1/2/3,46,80,332.78270625,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,6,42,269.48768253968,
Curt's Cyclery Criterium,2015-07-12,Men CAT 2/3/4,9,49,331.28626851852,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,19,31,330.22606735185,
Liberty Criterium,2015-07-26,Men 1-23,21,53,361.91211538462,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,10,27,344.05341666667,
AMBLER CRITIUM,2015-08-15,Men PRO 1/2,20,27,335.57152646872,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,12,25,333.74061111111,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,6,21,335.80278645833,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,13,37,321.84220740741,
Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,5,41,318.90083333333,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,35,37,385.67097222222,
Bucks County Classic,2016-09-11,Men Cat 2/3,17,71,357.90690079365,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,25,50,391.55444444444,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,3,22,308.06384027778,
Pottstown Bike Race,2017-07-16,Men 1/2/203,15,46,375.71192222222,
Ambler Criterium,2017-08-19,Men Pro 1/2/3,29,56,349.795,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Master Men 35+ (Maxxis Garden State Cup) Cat 1-4,7,33,362.78398763021,
Smoketown Airport Criterium,2018-05-12,Men 35-39 Masters,7,37,374.27972330729,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,28,49,409.77205,
Race Avenue Criterium,2018-06-17,Men 35-39 Masters,4,25,359.58175,
Media Hometown Cycling Classic,2018-06-30,Men Masters 35+,4,17,391.93725,
Pottstown Bike Race,2018-07-22,Men 35+ Masters,8,18,391.69307692308,
Emrick Boulevard Criterium,2018-07-29,Men Masters 35+,8,58,337.1475308642,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Men Open,8,18,192.27370953654,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Pro/Cat 1 Men Open M,8,18,189.23489403784,
Watermelon Criterium,2019-06-1,Men Masters 35+,3,20,350.20583333333,
Somerdale Tour de Fish,2019-06-2,Men Masters 35+,5,28,356.5917,
Race Avenue Criterium,2019-06-16,Men 35-39 Masters,9,28,388.82314102564,
Pottstown Bike Race,2019-07-21,Men 35-39 Masters,6,16,415.6595,
Emrick Boulevard Criterium,2019-07-28,Men 35-39 Masters,7,38,386.14577192982,
Pottstown Bike Race,2021-06-19,Men 35+ Masters,2,19,260,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,22,58,287.58620689655,
Main Line Bike Race,2021-08-21,Men Pro/1/2,18,27,166.92307692308,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,26,73,292.58544109179,
Royersford Tower Health Bike Race,2022-05-22,MEN 35+,7,29,294.5423812567,
2022 Pottstown Criterium,2022-06-11,Men 35+ Masters,8,19,289.60978428895,
Race Avenue Criterium,2022-06-19,Men 35-39 Masters,7,31,275.48158764397,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 35-39 Masters,11,21,309.93778641999,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,9,50,294.48398002553,
Easton Twilight Criterium,2023-05-27,Men Master 40+,11,48,305.29654024074,
Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,9,45,296.6446562487,
Race Avenue Criterium,2023-06-18,Men's 35+,11,37,316.38437917271,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,3,12,291.51481387485,
