Race Name,Race Date,Category Name,Place,Total Racers,Points
XPot 4.0,2014-03-29,Men Collegiate D2,6,32,522.43116755976,
XPot 4.0,2014-03-29,Men Collegiate D2,6,38,490.11583708454,
XPot 4.0,2014-03-30,Men Collegiate D2,2,27,475.25335353651,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate D2,6,35,499.23197512747,
Mt. Philo Road Race,2014-04-13,Men Collegiate D,8,56,505.353625,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,57,58,,
Boston Beanpot,2015-03-28,Men Collegiate D,11,43,552.86818253873,
Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,3,21,435.76914666132,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Cat 5,11,35,466.07104342608,
Dartmouth L'Enfer du Nord,2015-04-18,Men D Collegiate,5,45,461.29028042532,
Live Free and Ride,2015-04-19,Men D Collegiate,DNF,41,741.33172171668,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,55,85,561.27529099093,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,DNF,64,617.05611144465,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,DNF,73,659.70650234018,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,31,63,516.54091386301,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,49,67,619.43745096592,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,DNF,59,648.36998324011,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,DNF,55,604.30027777778,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,DNF,52,642.82415449953,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,51,55,672.94276923077,
