Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 1/2/3/4,1,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,316.75507869951,257.07053341887,
Men 40+ Cat 1/2/3/4,2,8263,Alessandro,Matteucci,Healthy & Happy Racing,,120157,277.35124429654,267.55949403429,
Men 40+ Cat 1/2/3/4,3,42520,Dustin,Armstrong,Signature Payments,,340320,294.91224943917,278.04845464972,
Men 40+ Cat 1/2/3/4,4,4059,Johann,Burrowes,Burrowes Brothers Bike,,198228,317.88202617925,288.53741526514,
Men 40+ Cat 1/2/3/4,5,4348,Mark,Light,TEAM SKYLINE - Cadence,,112548,295.64043686911,299.02637588056,
Men 40+ Cat 1/2/3/4,6,132879,Jonathan,Elison,CS Velo,,502043,379.88761189287,309.51533649598,
Men 40+ Cat 1/2/3/4,7,22962,Louis,Schimmel,Rockland Cycling Velo p/b Healthy Salts HYDROPRO,,42780,342.92588532765,320.0042971114,
Men 40+ Cat 1/2/3/4,8,1115,Kyle,Centrella,Philadelphia Ciclismo,,223455,345.09799507945,330.49325772682,
Men 40+ Cat 1/2/3/4,9,8477,Matthew,Spohn,Philadelphia Ciclismo,,219378,350,340.98221834225,
Men 40+ Cat 1/2/3/4,10,16986,Todd,Bickling,Bike Doctor/Richardson Bike Fit,,257925,343.81586645327,351.47117895767,
Men 40+ Cat 1/2/3/4,11,184642,Steven,Taylor,,,586120,333.39376982348,361.96013957309,
Men 40+ Cat 1/2/3/4,12,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,310.12798617457,372.44910018851,
Men 40+ Cat 1/2/3/4,13,22108,Blair,Saunders,The Fence Authority / ActiveYards / Specialized,,69445,339.03855135684,382.93806080393,
Men 40+ Cat 1/2/3/4,14,24543,John,Rachfal,CS VELO,,28984,345.0902425417,393.42702141935,
Men 40+ Cat 1/2/3/4,15,3288,Unknown,Rider,,,,379.89129633465,403.91598203478,
Men 40+ Cat 1/2/3/4,16,33584,Michael,Novemsky,Team Vafels,,86898,423.1371621099,414.4049426502,
Men 40+ Cat 1/2/3/4,DNF,14865,Frederick,Billet,Team Alliance Environmental p/b Meridian Bank,,54219,389.72466504173,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,168881,Ian,Cronin,Team Aistriu,,239146,350,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,169408,Charles,Decrucq,,,562480,395.17284777779,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,12335,Keith,Gerber,Rothman Institute - Verder Cycling Team,,166846,326.58938257795,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,254925,Sean,Hall,Edge Cycling,,86473,400.11329063449,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,22033,Daniel,Hauber,Mid Atlantic Masters Bicycling Org,,250047,413.78245576832,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,231917,Christopher,Hearl,,,638954,402.5578854399,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,98803,Brent,Hinkle,The Fence Authority / ActiveYards / Specialized,,164375,321.2808662054,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,353181,Mikkel,Jensen,,,764604,350,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,25394,Richard,Klosinski,Rothman - Verder Cycling Team,,208134,394.63103927662,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,7145,Craig,Lebair,Philadelphia Ciclismo,,211155,301.51461643208,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,244167,Mecea,Robert,Unattached,,54448,399.01993952634,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,21817,Lynn,Murray,Ride Ya Bike,,378614,325.37773361471,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,118380,Nelson,Odreman,Hilltop Racing Team,,477027,336.32217632044,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,33544,Vlad,Preoteasa,TMB Racing,,350162,409.15218802431,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,20158,Alexander,Roberts,717 Cycling,,108416,366.22714027256,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,147845,Diego,Rodriguez,Viking Racing,,523719,329.21778978675,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,2741,Otto,Sanchez,Rothman Institute - Verder Cycling Team,,188223,369.62168964184,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,7090,George,Sherman,Gotham Cyclists,,222799,407.08327175243,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,50022,Fred,Tanjutco,Team Aistriu,,361411,350,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,8860,Anthony,Taylor,Ride Ya Bike,,47684,319.35183811133,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,117579,Eric,Williams,Bicycle Therapy Racing,,470835,346.42951944261,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,176778,Alexey,Zlobin,,,574633,397.82002630616,435.38286388104,
Men 40+ Cat 1/2/3/4,DNF,19288,Marcello,Rodio,Rockland Cycling,,211564,350,435.38286388104,
Men Cat 1/2,1,351714,Mateo,Garcia,CRCA/Foundation,,,316.71105719569,227.73240299744,
Men Cat 1/2,2,9593,Alec,Ratzell,KEYSTONE RACING P/B Wav Chiropractic,,310898,264.89729777239,231.85530988026,
Men Cat 1/2,3,124873,Ed,Veal,AUTOMATIC | ABUS Racing,,555555,243.54236391961,235.97821676308,
Men Cat 1/2,4,138538,Sam,Smith,Bike Works p/b Fred Beans,,443018,261.01152329525,240.1011236459,
Men Cat 1/2,5,160988,Gavin,Blair,4D Racing,,550750,277.85260127625,244.22403052872,
Men Cat 1/2,6,231373,Santiago,Virguez,Rockland development programa,,,269.01727311439,248.34693741154,
Men Cat 1/2,7,63304,Matt,Mcloone,Total Civil Construction,,380188,276.5619699063,252.46984429436,
Men Cat 1/2,8,166428,Alberto,Ramos,CRCA/Foundation,,,225.45426832467,256.59275117718,
Men Cat 1/2,9,270149,Juan,Arango carvajal,COLOMBIA,,,234.5946518137,260.71565806,
Men Cat 1/2,10,236231,Wellinton,Canela,CRCA/Foundation,,633363,285.22652511858,264.83856494282,
Men Cat 1/2,11,92250,Cesar,Gallego,CRCA / Big Hit Racing,,414381,315.35264681983,268.96147182564,
Men Cat 1/2,12,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Elite Road Team,,307825,250.81785453279,273.08437870846,
Men Cat 1/2,13,186774,Steven,Polanco,CRCA/Foundation,,,318.34160234768,277.20728559128,
Men Cat 1/2,14,80686,Patton,Sims,Good Guys Racing p/b Strategio,,404765,268.97738932372,281.3301924741,
Men Cat 1/2,15,134570,Sean,Guydish,Bike Works p/b Fred Beans,,502131,287.43065236379,285.45309935692,
Men Cat 1/2,16,206814,Jhoan,Caicedo,Imperium Elite Team,,644964,293.5454756529,289.57600623974,
Men Cat 1/2,17,175473,Jo,Evers,,,585502,286.52863354032,293.69891312256,
Men Cat 1/2,18,88001,Billy,Taylor,Good Guys Racing p/b Strategio,,388568,305.0704000158,297.82182000538,
Men Cat 1/2,19,14464,Brad,Green,Bike Works p/b Fred Beans,,411680,263.3065867913,301.9447268882,
Men Cat 1/2,20,116371,Juan,David fonseca,Hilltop Racing Team,,662283,287.53382911504,306.06763377102,
Men Cat 1/2,21,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,310.36244179429,310.19054065384,
Men Cat 1/2,22,156548,Gavriel,Brun,CRCA/Blue Ribbon - Talent Cycles,,552084,296.35078491612,314.31344753666,
Men Cat 1/2,23,51400,John,Gracely,District Velocity Racing p/b Bicycle Pro Shop,,309574,266.00281273644,318.43635441948,
Men Cat 1/2,24,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,244.12941982723,322.5592613023,
Men Cat 1/2,DNF,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,296.42909092108,330.80507506794,
Men Cat 1/2,DNF,5094,Kyle,Bruley,QCW Cycling,,257669,150,330.80507506794,
Men Cat 1/2,DNF,118323,Erlin,Garcia,CRCA/Foundation,,428602,301.88479020877,330.80507506794,
Men Cat 1/2,DNF,38276,Thomas,Gibbons,Automatic | Abus Racing,,346994,264.26050874196,330.80507506794,
Men Cat 1/2,DNF,133263,Dan,Henry,District Velocity Racing p/b Bicycle Pro Shop,,499575,350.71819349309,330.80507506794,
Men Cat 1/2,DNF,5230,Calvin,Hoops,QCW P/B Cadence Cycling,,286845,323.4091863886,330.80507506794,
Men Cat 1/2,DNF,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,273.6260689668,330.80507506794,
Men Cat 1/2,DNF,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,,630497,326.48551700583,330.80507506794,
Men Cat 1/2,DNF,227522,Jonathan,Nelson,DistrictTaco Racing,,566218,291.77258045403,330.80507506794,
Men Cat 1/2,DNF,118380,Nelson,Odreman,Hilltop Racing Team,,477027,336.32217632044,330.80507506794,
Men Cat 1/2,DNF,153481,Robert,Orr,QCW P/B Cadence Cycling,,557603,281.9351261733,330.80507506794,
Men Cat 1/2,DNF,28010,Eran,Preble,QCW P/B Cadence Cycling,,341040,336.96833815334,330.80507506794,
Men Cat 1/2,DNF,18541,Aaron,Ritz,QCW P/B Cadence Cycling,,111264,349.80924861033,330.80507506794,
Men Cat 1/2,DNF,70912,Sebastian,Silberman,Princeton University,,388185,330.21466268426,330.80507506794,
Men Cat 1/2,DNF,231430,Luke,Steelman,Team Espresso Cycle Coaching,,638191,348.11766541651,330.80507506794,
Men Cat 1/2,DNF,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,316.75507869951,330.80507506794,
Men Cat 1/2,DNF,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,286.72175047689,330.80507506794,
Men Cat 1/2,DNF,16624,Chaz,Turmon,TEAM SKYLINE - Cadence,,291490,311.56059291623,330.80507506794,
Men Cat 1/2,DNF,161122,Alden,Weinhold,Bike Works p/b Fred Beans,,553156,298.60108899769,330.80507506794,
Men Cat 1/2,DNF,184484,Konner,Wisniewski,Espresso Cycle Coaching,,591620,253.86722171407,330.80507506794,
Men Cat 1/2,DNF,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycle,,609937,292.77157749158,330.80507506794,
Men Cat 1/2,DNF,7092,Gerald,Adasavage,,,278103,351.73663063144,330.80507506794,
Men Cat 1/2,DNF,235654,Noah,Mandow,Los Angeles Bicycle Academy Team,,631065,258.01294514459,330.80507506794,
Men Cat 3/4,1,245245,Daniel,Sierra,VeloJawn Racing,,623135,355.10321921692,292.69475788353,
Men Cat 3/4,2,186674,Nate,Meister,Shirk's Bike Shop,,660853,327.57662910789,299.62903136502,
Men Cat 3/4,3,150095,Eziel,Hernandez,Independent,,525381,395.87814178208,306.56330484651,
Men Cat 3/4,4,246230,Kyle,Lynch,CS Velo,,646675,350.36047361707,313.497578328,
Men Cat 3/4,5,237381,Andres,Mangones,CRCA / ONYX,,633557,326.71529928208,320.43185180948,
Men Cat 3/4,6,160184,Jayden,Li,Star Track,,552174,317.11211949301,327.36612529097,
Men Cat 3/4,7,125161,Lance,Dionne,CS Velo,,485942,294.11116884152,334.30039877246,
Men Cat 3/4,8,231050,Al,Hassane fall,SOAR Foundation Racing,,633714,370.97221607265,341.23467225395,
Men Cat 3/4,9,73507,Bryan,Berman,Rothman Institute - Verder Cycling Team,,371716,337.03650912556,348.16894573543,
Men Cat 3/4,10,120764,Chris,Eck,Rothman Institute - Verder Cycling Team,,478566,350.96340679116,355.10321921692,
Men Cat 3/4,11,255349,Jeff,Baatz,Velojawn Racing,,659926,413.58720968274,362.03749269841,
Men Cat 3/4,12,231044,Kelley,Oelkers,Team Alliance Environmental p/b Meridian Bank,,609960,445.12003639394,368.9717661799,
Men Cat 3/4,13,213755,Brent,Butler,Blue Bell Wealth Management p/b Cannondale,,619127,355.72452979015,375.90603966138,
Men Cat 3/4,14,213756,Drew,Goga,VeloJawn Racing,,623841,364.73135554179,382.84031314287,
Men Cat 3/4,15,246496,Daniel,Alzate,Bike Works p/b Fred Beans,,643827,387.10363009971,389.77458662436,
Men Cat 3/4,16,129204,Tom,Keady,Rogue Racing p/b Sail Away Coffee,,402253,452.06762665851,396.70886010585,
Men Cat 3/4,17,80028,Mark,Steffen,King Kog / Sun and Air,,372261,375.64531626696,403.64313358733,
Men Cat 3/4,18,115946,Philip,Daniels,Rothman Institute - Verder Cycling Team,,283659,330.74831395995,410.57740706882,
Men Cat 3/4,19,184181,Alexander,Astudillo,CRCA/ONYX,,614015,350,417.51168055031,
Men Cat 3/4,DNF,243258,Amahl,Abdul-khaliq,SOAR Foundation Racing,,583562,499.16111245446,431.38022751328,
Men Cat 3/4,DNF,252246,Joshua,Acevedo,Hilltop Racing Team,,651545,459.3860625221,431.38022751328,
Men Cat 3/4,DNF,143627,Babalola,Ajisafe,CRCA / Major Taylor Development Team,,500891,413.83674211313,431.38022751328,
Men Cat 3/4,DNF,236669,Bj,Allen,CRCA / MAJOR TAYLOR DEVELOPMENT TEAM,,629591,455.46732668435,431.38022751328,
Men Cat 3/4,DNF,253136,Josh,Armstrong,VeloJawn Racing,,564424,375.65625944349,431.38022751328,
Men Cat 3/4,DNF,54998,Nicholas,Baker,IAICIWID,,354184,417.38810834738,431.38022751328,
Men Cat 3/4,DNF,12355,Justin,Davala,Viking Racing,,296889,406.87475178438,431.38022751328,
Men Cat 3/4,DNF,236699,Jordy,John baptiste,With Confidence (LLC),,624877,390.56596587391,431.38022751328,
Men Cat 3/4,DNF,232766,Connor,Dericks,Skylands Cycling,,633610,317.31604416931,431.38022751328,
Men Cat 3/4,DNF,236651,Ari,Ebens,Star Track,,611032,455.81145886386,431.38022751328,
Men Cat 3/4,DNF,236305,Colin,Ely,SOAR Foundation Racing,,630454,438.50194581259,431.38022751328,
Men Cat 3/4,DNF,244212,Gary,Enman,The Locals,,644219,391.28741374918,431.38022751328,
Men Cat 3/4,DNF,249305,Bryce,Gonder,Pennsylvania State University,,662538,478.15839387954,431.38022751328,
Men Cat 3/4,DNF,161094,Nicholas,Goode,Watts and Whiskey,,549291,350,431.38022751328,
Men Cat 3/4,DNF,23165,S. ryan,Greysen,QCW P/B Cadence Cycling,,14102,358.61556671654,431.38022751328,
Men Cat 3/4,DNF,207129,Elijah,Gunther,VeloJawn Racing,,601748,366.87800492962,431.38022751328,
Men Cat 3/4,DNF,275236,Rafael,Hernandez,Proyecto Alpha Cycling,,612160,526.90734084184,431.38022751328,
Men Cat 3/4,DNF,240120,Andrew,James,CRCA/ Major Taylor Development Team,,606694,482.47609020259,431.38022751328,
Men Cat 3/4,DNF,238802,Charles,Kelton,Kelly Benefits Strategies Cycling,,620067,429.6515071089,431.38022751328,
Men Cat 3/4,DNF,149373,Joseph,Klosinski,Rothman - Verder Cycling Team,,529162,354.23388087363,431.38022751328,
Men Cat 3/4,DNF,259969,Ustym,Koshak,Proyecto Alpha Cycling,,664541,508.7561471772,431.38022751328,
Men Cat 3/4,DNF,254923,Gaocheng,Liu,QCW Cycling,,655113,507.29413016027,431.38022751328,
Men Cat 3/4,DNF,243512,Jefferson,Luna,Rueda Durisimo,,640282,460.11752128535,431.38022751328,
Men Cat 3/4,DNF,193484,Pedro,Menjivar,CRCA/ONYX,,604236,415.29656680163,431.38022751328,
Men Cat 3/4,DNF,151357,Rick,Milkowski,TMB Racing,,659566,490.29447187297,431.38022751328,
Men Cat 3/4,DNF,259967,Rommel,Morel acosta,Proyecto Alpha Cycling,,664540,469.36367362782,431.38022751328,
Men Cat 3/4,DNF,301571,Harrison,Morris,,,664987,449.83268318072,431.38022751328,
Men Cat 3/4,DNF,237160,Ross,Nickerson,QCW Cycling,,638161,402.0585808215,431.38022751328,
Men Cat 3/4,DNF,351124,Peter,Niezgoda,Bike and Sol Racing,,759375,470.48092171876,431.38022751328,
Men Cat 3/4,DNF,246592,Lawrence,Nurse,,,639762,422.80157084777,431.38022751328,
Men Cat 3/4,DNF,244230,James,Outterbridge,SOAR Foundation Racing,,643666,460.69977021769,431.38022751328,
Men Cat 3/4,DNF,345617,Param,Patel,,,764883,350,431.38022751328,
Men Cat 3/4,DNF,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,,617402,477.17129676587,431.38022751328,
Men Cat 3/4,DNF,231872,Adam,Raymond,Bicycle Therapy Racing,,622585,402.74861123838,431.38022751328,
Men Cat 3/4,DNF,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,380.5577870442,431.38022751328,
Men Cat 3/4,DNF,271866,Kevin,Rice,QCW P/B Cadence Cycling,,662560,375.06364896447,431.38022751328,
Men Cat 3/4,DNF,233571,Cristian,Rios,CRCA / ONYX,,608129,391.80502874497,431.38022751328,
Men Cat 3/4,DNF,275237,Gerardo,Rivera,Proyecto Alpha Cycling,,753261,528.44752271916,431.38022751328,
Men Cat 3/4,DNF,230517,Nick,Romaniello,Verge Sport,,622477,481.1513924734,431.38022751328,
Men Cat 3/4,DNF,230511,Ronald,Romaniello,Team Somerset,,622537,350,431.38022751328,
Men Cat 3/4,DNF,307979,Stefan,Ruff,KRT,,759451,499.84013865781,431.38022751328,
Men Cat 3/4,DNF,343029,Jersham,Mcjex saludar,Rockland Development Program,,760689,350.12789626853,431.38022751328,
Men Cat 3/4,DNF,234919,Jake,Sanchez,Verrazano Team Racing p/b NYTri.org,,622668,431.9514849243,431.38022751328,
Men Cat 3/4,DNF,113594,Samuel,Santos,Rothman Institute - Verder Cycling Team,,414984,367.50992562808,431.38022751328,
Men Cat 3/4,DNF,214064,Matt,Serra,Rogue Racing p/b Sail Away Coffee,,615199,420.36303711646,431.38022751328,
Men Cat 3/4,DNF,213778,Noah,Shumskas,Verge racing,,526712,370.501412044,431.38022751328,
Men Cat 3/4,DNF,130592,Ryan,Singh,Rogue Racing p/b Sailaway Coffee,,499435,432.46974716117,431.38022751328,
Men Cat 3/4,DNF,42631,Joshua,Smith,Watts & Whiskey,,562257,472.13475667278,431.38022751328,
Men Cat 3/4,DNF,59720,Joshua,Spokes,District Velocity Racing,,379982,373.87595405783,431.38022751328,
Men Cat 3/4,DNF,255351,Henry,Stewart,,,659771,465.38944814914,431.38022751328,
Men Cat 3/4,DNF,252099,Ethan,Susilo,Boston University,,654597,428.14334546279,431.38022751328,
Men Cat 3/4,DNF,213416,Manuel,Tavares,Rogue racing p/b Sail Away,,613148,504.91606295988,431.38022751328,
Men Cat 3/4,DNF,59865,Patrick,Taylor,King Kog / Sun & Air,,423100,467.12346775188,431.38022751328,
Men Cat 3/4,DNF,227709,John,Thornton,,,660493,482.55816377673,431.38022751328,
Men Cat 3/4,DNF,353595,Benjamin,Volin-kelder,,,756688,350,431.38022751328,
Men Cat 3/4,DNF,257329,Alex,Weng,Cornell University,,642532,429.41408625026,431.38022751328,
Men Cat 3/4,DNF,97493,Jeffrey,Williams,SOAR Foundation Racing,,630638,496.09367030609,431.38022751328,
Men Cat 3/4,DNF,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,385.64710288512,431.38022751328,
Men Cat 3/4,DNF,242060,Julian,Zapata,CRCA/ONYX,,616019,393.29313671939,431.38022751328,
Men Cat 3/4,DNF,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,,332946,388.99241478482,431.38022751328,
Men Cat 3/4,DNF,251891,Matthew,Mcconnell,Major Taylor Development Team,,649035,480.51112311446,431.38022751328,
Men Cat 3/4,DNF,244918,Lamarr,Mcdaniel,SOAR Foundation Racing,,659095,548.34826663891,431.38022751328,
Men Cat 3/4,DNF,353596,Rivera,Bulgado jose,,,,350,431.38022751328,
Women Cat 1/2/3,1,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,,561046,430.25293799841,330.75938346109,
Women Cat 1/2/3,2,7238,Colleen,Gulick,TEAM SKYLINE - Cadence,,180423,313.66358234362,346.68710654749,
Women Cat 1/2/3,3,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,,432296,398.67170750697,362.61482963388,
Women Cat 1/2/3,4,141111,Julianna,Rutecki,Bike Works p/b Fred Beans,,551692,381.36630166345,378.54255272028,
Women Cat 1/2/3,5,5996,Laura,Van gilder,TMB Racing,,36345,387.34805010401,394.47027580668,
Women Cat 1/2/3,6,72780,Flora,Yan,Goldman Sachs ETFs,,379241,403.1188215004,410.39799889307,
Women Cat 1/2/3,7,230170,Kimberly,Stoveld,AUTOMATIC | ABUS Racing,,621830,376.84414784559,426.32572197947,
Women Cat 1/2/3,8,136643,Reagen,Pattishall,Edge Cycling,,481877,461.89110192437,442.25344506587,
Women Cat 1/2/3,9,351676,Mara,Paula luna sanchez,Rockland development,,,442.25344506587,458.18116815226,
Women Cat 1/2/3,10,169403,Danielle,Van niekerk,INDEPENDENT,,544805,487.95026231743,474.10889123866,
Women Cat 1/2/3,11,149089,Tara,Seplavy,KruisCX,,529799,504.79932499809,490.03661432506,
Women Cat 1/2/3,12,270136,Amber,Hindmarch,University of Cape Town,,,509.40744600796,505.96433741145,
Women Cat 1/2/3,13,175514,Bree,Dillon,Bicycle Therapy Racing,,585784,515.98879770992,521.89206049785,
Women Cat 1/2/3,14,50012,Paige,Williams,Team ERRACE,,376695,535.63922922829,537.81978358425,
Women Cat 1/2/3,15,2184,Jacqueline,Paull,TMB Racing,,27456,495.7455595965,553.74750667064,
Women Cat 1/2/3,DNF,21690,Jessica,Chong,Team Skyline-Cadence,,303840,385.20054663015,585.60295284344,
Women Cat 1/2/3,DNF,242949,Chana,Weis,Rockstar Games,,640300,554.47955106968,585.60295284344,
Women Cat 4/5,1,299696,Mia,Deye,Star Track,,549860,525.28583991322,438.10162025418,
Women Cat 4/5,2,194455,Jessica,Guo,CRCA / W.0 Racing,,606556,517.71674835155,458.18291307745,
Women Cat 4/5,3,247415,Carolyn,Henry,,,105514,495.05249735756,478.26420590073,
Women Cat 4/5,4,259976,Hayley,Chamberlin,Blue Bell Wealth Management p/b Cannondale,,660113,503.23842439705,498.345498724,
Women Cat 4/5,5,245115,Madison,Clayton,,,636383,575.32437946482,518.42679154728,
Women Cat 4/5,6,253856,Emily,Rothstein,VeloJawn Racing,,660937,609.08532180593,538.50808437055,
Women Cat 4/5,7,353588,Jenna,Cornelison,TNT Cycling,,,600,558.58937719382,
Women Cat 4/5,8,226516,Ivana,Seric,VeloJawn Racing,,617128,597.50392568074,578.6706700171,
Women Cat 4/5,9,269821,Priscilla,Andersen,Jalapeo Cycling,,576441,548.72391661071,598.75196284037,
Women Cat 4/5,10,230309,Ellen,Kim,Jalapeno Cycling,,656410,577.01785714286,618.83325566364,
Women Cat 4/5,11,172476,Aura,Lagnado,Ride Ya Bike,,576873,603.93332822651,638.91454848692,
Women Cat 4/5,12,160187,Katie,Cheong,Star Track Cycling,,504338,619.22222659175,658.99584131019,
Women Cat 4/5,13,254933,Eva,Dinino,Rothman Institute - Verder Cycling Team,,658546,681.7476892322,679.07713413347,
Women Cat 4/5,14,353589,Gigi,Varlotta,Philly Devo Racing,,764929,600,699.15842695674,
Women Cat 4/5,15,255362,Maria,Thomson,Philly Devo,,601480,600,719.23971978001,
Women Cat 4/5,16,345831,Raquel,Williams,Major Taylor Development Team,,753349,600,739.32101260329,
Women Cat 4/5,DNF,353590,Laura,Albright,Philly Devo,,,600,779.48359824984,
Women Cat 4/5,DNF,271950,Briszeida,Bullock,,,753347,600,779.48359824984,
Women Cat 4/5,DNF,254991,Christina,Cufone,Major Taylor Development Team,,,600,779.48359824984,
Women Cat 4/5,DNF,353591,Maxie,Ehrlich,Philly Devo Racing,,764936,600,779.48359824984,
Women Cat 4/5,DNF,230972,Jenna,Foley,QRT Cycling,,622953,665.58385964518,779.48359824984,
Women Cat 4/5,DNF,353592,Megan,Getz,Philly Devo Racing,,765220,600,779.48359824984,
Women Cat 4/5,DNF,353593,Joanna,Grim,Philly Devo,,765199,600,779.48359824984,
Women Cat 4/5,DNF,206813,Bijou,Vaultz,CRCA / Major Taylor Development Team,,592535,600,779.48359824984,
Women Cat 4/5,DNF,353594,Alyssa,Davidson,Philly Devo,,,600,779.48359824984,
