Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,6,25,303.15284420561,
SPEEDWHEEL,2012-06-14,Men Master M 40+,5,17,299.75773626246,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,15,25,292.61613333333,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,25,36,310.92218035727,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,6,20,326.47836406377,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,44,50,391.05553333333,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,18,30,301.3709,
Owasso Trail Days Criterium,2013-05-12,Men Masters  40-49,14,22,341.9939642137,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 40-49,15,24,363.55486666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,23,25,392.052625,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,34,34,348.70982352941,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,30,84,317.59614285714,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men Cat1-2-3-4-5 Master 40-49,26,35,409.57176470588,
Tour of Nevada Downtown Criterium,2014-07-12,Mixed Masters 40+,12,18,360.23058333333,
Tour of Nevada School Yard Criterium,2014-07-13,Mixed Masters 40+,12,17,354.41780952381,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 1-2345 Master 4049,22,32,397.9526,
Salty and Tall Race for the March of Dimes,2015-03-8,Men Masters 40+/50+ Open,31,44,433.53853191049,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,29,36,384.7889,
NWA Spring Classic Road Race,2015-03-29,Men Master 40+,40,55,453.97824287514,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,43,66,378.43753334457,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 50-59,9,15,405.40378571429,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,66,85,392.88246428571,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 40+ Masters Cat 123,14,27,375.45,
Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 2-3,41,45,412.26566666667,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,25,40,344.18366666667,
Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,28,12,368.78,
Tour of Nevada - Sunday,2015-07-12,Men 50+ Masters,DNF,13,,
Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,26,40,400.108125,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,92,109,419.09425,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
Tall Chief Classic,2016-03-6, Men 40+ Masters,DNF,45,430.03297215893,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,31,65,381.916,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,18,24,390.21002119515,
Matrix Challenge,2016-04-16,Master 50+,10,22,371.69301687401,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,33,35,403.30117647059,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,DNF,65,428.73396551724,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,DNF,65,428.73396551724,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,40,52,364.24438,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,47,65,384.81333507843,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,47,65,384.81333507843,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,32,39,449.43319911028,
#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 40+,17,22,413.39234848485,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,DNF,51,417.8037,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,20,23,453.78629512653,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,27,32,479.38197916667,
Tour of Lawrence,2019-07-6,Men Masters 50-59 Cat 1/2/3/4,6,13,437.58738888889,
Tour of Lawrence,2019-07-7,Men Masters 50-59 Cat 1/2/3/4,6,12,436.65711111111,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,DNF,12,497.305,
Oklahoma Championship Criterium,2021-07-25,Men  3/4,10,15,312.85714285714,
