Race Name,Race Date,Category Name,Place,Total Racers,Points
St. Peter State Championship Time Trial,2016-08-6,Men stock 18+ open,4,8,400,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,4,52,434.375,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 5,1,28,382.91978211274,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 5,5,27,438.21540834889,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 5,5,18,439.3991346205,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 5,4,27,400.32658004106,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 5,11,30,472.07257142857,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 5,5,27,416.50851614141,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,3,32,399.56515698612,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 5,1,23,390.11303264841,
Iowa State Road Race Championships,2017-08-19,Men  Cat 5,11,27,474.82715384615,
RocknRail1850,2017-10-15,Male 19-30 Cat 4/5,2,17,407.20242857143,
Spring Fling Crit Series ,2018-03-24,Men Cat 4/5,7,43,400.28471666667,
Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,DNP,27,,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,4,34,379.14488095238,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,4,29,381.04029761905,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,1,30,369.75986672829,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,DNF,28,531.36628205128,
La Crosse Omnium TT,2018-05-4,Elite Category 4,14,33,428.77886462065,
La Crosse Omnium RR,2018-05-5,Elite Category 4,16,41,424.43533333333,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,DNF,41,537.63493179162,
Snake Alley Criterium,2018-05-26,Men CAT 4,27,48,463.77444444444,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 4,5,36,379.96971824848,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,19,35,485.25454845218,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,13,25,417.17883333333,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,9,27,379.76224358974,
RocknRail1850,2018-07-14,Men 18+ Pro/Cat 1/2/3,1,3,,
Truman Cup Omnium - Circuit,2018-07-21,Men Cat 3,13,31,410.95597438525,
Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 3,1,16,341.54416666667,
Wade Franck Memorial Cup: ABC Criterium ,2018-08-5,Men 3 CAT,6,22,375.860875,
Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,15,21,409.98546296296,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,1,14,359.39416666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,2,23,360.87731576923,
La Crosse Omnium,2019-05-3,Elite Category 3,5,33,359.73757547609,
La Crosse Omnium,2019-05-4,Elite Category 3,2,45,355.8125,
La Crosse Omnium,2019-05-5,Elite Category 3,17,41,408.13923529412,
4th Annual Crushed Rock Classic,2019-05-18,Men Senior,5,16,378.6485,
Walnut Woods Circuit Race,2019-06-1,Men Cat 3,8,18,409.33,
3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,6,18,406.6933125,
RocknRail1850,2019-07-6,Men Pro 1/2/3,4,7,348.47,
Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,15,29,348.47058141791,
Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,22,40,363.48177777778,
Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,12,31,368.945,
Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,20,26,393.96913738772,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,24,47,383.69439393939,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,43,50,434.761875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,30,50,398.72617386197,
Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,32,37,432.83385185185,
World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,DNF,32,455.64064444444,
GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,16,51,322.48583591957,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_1/2,5,21,318.97311770002,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,7,186,291.83359613475,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,15,47,372.71124565715,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,24,44,346.04144356927,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,14,42,314.94212714447,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,16,36,148.33333333333,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,19,30,157.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,21,34,160.83333333333,
Ames Grand Prix Crit,2021-09-18,Men Senior  Pro/Cat 1/2,5,20,138.61111111111,
Ames Grand Prix Circuit,2021-09-19,Men Senior  Pro/Cat 1/2,2,17,131.07142857143,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,76,535,,
Battle In Bluff Country,2022-04-30,Men Cat 1/2/3,4,11,188,
Battle In Bluff Country Crit,2022-04-30,Men Cat 1/2/3,7,13,204.89903440702,
Battle In Bluff Country Road Race,2022-05-1,Men Cat 1/2/3,1,12,246.78906056571,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,7,28,138.21428571429,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,2,31,215.19313659409,
7th Annual Crushed Rock Classic - TT,2022-06-5,Men Senior,1,12,340,
7th Annual Crushed Rock Classic - Circuit Race,2022-06-5,Men Senior,4,15,311.39843387624,
Iowa State Road Race Championship / Sakari Road Race,2022-07-9,Men Pro / Cat 1/2,7,12,285.97773526367,
Ride East Canyon,2022-08-6,Men Cat 1/2,9,15,302.12040166049,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,15,34,229.79612167451,
Wattfest,2023-03-18,Men CAT1/2/3,11,26,291.56921083236,
East Canyon Road Race,2023-04-15,Men  1/2,3,14,266.33026856941,
Goshen Circuit Race,2023-04-29,Men CAT1-3,3,22,248.2697548723,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,15,77,255.14886558555,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,32,82,146.40243902439,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,26,76,143.94736842105,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,64,76,274.77623288046,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,11,76,236.86136835802,
West Mountain Road Race State Championship,2023-06-3,Men Pro 1/2 6/3/223,3,17,244.45699098002,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,4,45,185.53945454328,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,5,45,194.55723477694,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,3,45,192.44283202812,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,4,44,195.0303856783,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Pro/Cat 1/2,31,46,268.65332150867,
Salt Lake Criterium,2023-07-15,Men Pro/Cat 1,21,74,213.65216674252,
Salt Lake Criterium,2023-07-16,Men Pro/Cat 1,27,73,225.96357985003,
Mirror Lake Hwy Road Race & Grand Fondo,2023-07-29,Road Men Pro 1/2,1,8,135,
Sandy Crit,2023-08-26,Men  1/2,3,18,264.47994636476,
