Race Name,Race Date,Category Name,Place,Total Racers,Points
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,8,33,217.13746875,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,52,66,312.22083386088,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,32,49,252.3794477733,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,9,23,222.92664963571,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,62,70,291.966,
New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,25,29,319.67654761905,
Conquer the Canal Time Trial,2021-04-10,Men's Masters 35+,1,4,,
Kingwood TT,2021-05-30,Men Open,2,6,420,
That Dam TT,2021-06-26,Men Masters 35+,1,8,270,
Church Creek Time Trial #1,2021-07-18,Men Master  35+ 35+,2,4,,
Argyle Time Trial,2021-07-31,Men Master 35+ Open,1,4,,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 35-39 Cat 13,4,9,321.75,
Church Creek Time Trial #2,2021-08-28,Men Master  35+ 35+,2,3,,
Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Open,3,7,435,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  35+ 35+,1,6,270,
Argyle Time Trial,2022-06-25,Men Master 35+ Open,1,5,,
That Dam TT,2022-07-10,Men Senior Cat 1/2/3,2,4,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 35-39 Open,4,5,,
2022 Church Creek Time Trial #2,2022-08-20,Men Master  35+ 35+,2,6,280,
Church Creek Time Trial #1,2023-04-29,Men Master  35+ 35+,1,5,,
