First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Gervais,Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,18,62,367.80456704586,
Benjamin,Gervais,Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,20,58,386.84459632212,
Benjamin,Gervais,Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,19,62,375.47333025795,
Benjamin,Gervais,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,21,62,417.29935483871,
Benjamin,Gervais,Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,30,62,396.9588273621,
Pierre-olivier,Santerre,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,29,72,319.87338640185,
Pierre-olivier,Santerre,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,25,60,325.95149693862,
Pierre-olivier,Santerre,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,27,59,330.37102358879,
Pierre-olivier,Santerre,Choices Market Criterium,2018-07-14,Men Pro 1/2,96,107,180.49906565657,
Pierre-olivier,Santerre,PoCo Grand Prix,2018-07-13,Men Pro 1/2,112,118,179.0625,
Pierre-olivier,Santerre,Giro di Burnaby,2018-07-12,Men Pro 1/2,126,132,178.54166666667,
Pierre-olivier,Santerre,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,133,142,312.90704907072,
Pierre-olivier,Santerre,New West Grand Prix,2018-07-10,Men Pro 1/2,118,134,196.32091338197,
Pierre-olivier,Santerre,North Delta Criterium,2018-07-6,Men Pro 1/2,116,124,197.14162045268,
