Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Men Cat 3,35,66,311.75068965517,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,9,49,277.64418605585,
So Cal Cup Crit Series,2012-02-19,Men Cat 5,33,45,530.68181818182,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,3,61,302.97398681798,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,24,52,309.02086446759,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,DNF,74,400.3096770426,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,DNF,60,404.08183333333,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,53,70,389.60885570592,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,11,53,288.72411732902,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,33,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,DNF,52,392.38166666667,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,22,43,335.72506329088,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,7,40,311.21220674238,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,DNF,63,463.46089393939,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,34,52,363.02055196288,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,10,34,353.17568495632,
El Dorado Park / Park2Park Racing Series,2014-04-15,Men Cat 4/5  16-70,20,24,511.89963636364,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,3,26,377.0998974359,
El Dorado Park / Park2Park Racing Series,2014-04-29,Men Cat 4/5  16-70,20,20,514.24095,
CBR Crit Series 1of6,2016-01-24,Cat 3,57,70,468.2077,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,26,37,415.69592592593,
The Eldo Race Series,2021-08-17,Open Cat 4/5,19,28,475.96153846154,
The Eldo Race Series,2021-08-31,Open Cat 4/5,12,45,416.25,
