First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Nelson,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,43,71,357.22822413793,
Richard,Nelson,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,42,59,469.29461538462,
Moirin,Nelson,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,26,50,413.85299589372,
Brenna,Nelson,Chevron Manhattan Beach Grand Prix,2015-06-7,Women NCC Pro/Cat 1/2,37,50,486.57947330918,
Moirin,Nelson,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,43,45,670.50029733172,
Brenna,Nelson,LA Circuit Race,2015-04-19,Women Senior Open Cat 3/4,44,45,670.50029733172,
Richard,Nelson,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,82,83,528.70628227387,
Leslie,Brady,McDowell Mtn Circuit Race,2015-02-7,Women Senior   4,5,7,617.32933557131,
Moirin,Nelson,McDowell Mtn Circuit Race,2015-02-7,Women Senior   3,2,6,503.31833333333,
Brenna,Nelson,McDowell Mtn Circuit Race,2015-02-7,Women Senior   3,3,6,534.99166666667,
Richard,Nelson,McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,16,27,471.90067539979,
Brenna,Nelson, Barrio Logan Grand Prix,2014-05-3,Women Cat 4 Senior Open,8,11,543.66275527369,
Brenna,Nelson, Barrio Logan Grand Prix,2014-05-3,Women Cat 3/4 Senior Open,22,26,551.09912803419,
Brenna,Nelson,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,7,24,567.10272900174,
Moirin,Nelson,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,9,24,585.10130839121,
Leslie,Brady,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,18,24,666.09491564382,
Moirin,Nelson,Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,5,26,552.051308519,
Brenna,Nelson,Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,12,26,595.36261446892,
Leslie,Brady,Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,16,26,620.11193215459,
Nelson,Brenna,Tucson Bicycle Classic - GC,2014-03-14,Women cat 4  ,5,21,546,
Nelson,Moirin,Tucson Bicycle Classic - GC,2014-03-14,Women cat 4  ,9,21,582,
Brady,Leslie,Tucson Bicycle Classic - GC,2014-03-14,Women cat 4  ,17,21,654,
Brenna,Nelson,Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,8,26,550.7932695948,
Moirin,Nelson,Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,16,26,618.46883532219,
Leslie,Brady,Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,23,26,677.68495533365,
Brenna,Nelson,San Tan Racing Criterium,2014-03-1,Women Cat. 4 40 Minutes ,3,4,,
Moirin,Nelson,McDowell Mountain Circuit Race,2014-02-16,Men Junior 15-18,2,2,,
Brenna,Nelson,McDowell Mountain Circuit Race,2014-02-16,Women cat 4  ,2,11,531.7944,
Leslie,Brady,McDowell Mountain Circuit Race,2014-02-16,Women cat 4  ,6,11,600,
Brenna,Nelson,Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,2,17,518.83328857379,
Leslie,Brady,Sun Devil Classic,2014-02-15,Women Cat. 4 30 Minutes ,9,17,613.5277852377,
Moirin,Nelson,Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Juniors 20 Minutes 15-16,2,2,,
