Race Name,Race Date,Category Name,Place,Total Racers,Points
Argyle TT,2018-04-29,Women 55+ MASTERS,2,4,,
USO Warrior Week Time Trial,2018-06-3,Women Master 55+,4,6,588.99104143642,
Church Creek Time Trial #1,2018-06-30,Women Masters  55+ 55+,2,9,581.64887481201,
That Dam TT,2018-07-22,Women Masters  55+ 55+,3,4,,
The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Women 55+,2,3,,
Church Creek Time Trial #2,2018-08-18,Women Masters  55+ 55+,2,6,576.03066666667,
Tour de Tysons,2019-03-16,Women  45+ 45+,4,4,,
Sleepy Hole Criterium,2019-03-31,Women Masters 3545556,8,8,555.9995,
Sleepy Hole Criterium,2019-03-31,Women Cat 4/5,4,6,600,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Women 55+,1,3,,
Langley Speedway Criterium,2019-04-14,Women Masters 55+ Cat 1/2/3/4,3,3,,
Bunny Hop Criterium,2019-05-4,Women Cat4/5 Senior,11,13,699.09266666667,
Bunny Hop Criterium,2019-05-4,Women Masters  45+ 45+,5,5,,
Argyle Time Trial,2019-05-25,Women 55+,2,3,,
USO Warrior Week Criterium,2019-06-1,Women Cat 4/5,7,7,618.76957801539,
USO Warrior Week Criterium,2019-06-1,Women  Masters 35+/45+/55+/65+ 35+,11,11,606.7525,
Church Creek Time Trial #1,2019-06-29,Women Masters  55+ 55+,2,5,,
Franklin Inferno Road Race - Day 1,2019-07-6,Women  Masters 55+,2,2,,
That Dam TT,2019-07-13,Women Masters  55+ 55+,2,3,,
Blood Sweat & Bacon Time Trial,2019-07-21,Women  Master 55+,2,2,,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Women Master 55+,2,4,,
Church Creek Time Trial #2,2019-08-17,Women Masters  55+ 55+,4,5,,
Argyle Time Trial,2021-07-31,Women Master 55+ Open,5,5,,
2022 Church Creek Time Trial #1,2022-04-30,Women Master  55+ 55+,4,5,,
Argyle Time Trial,2022-06-25,Women Master 55+ Open,4,4,,
That Dam TT,2022-07-10,Women Master 55+ Masters,3,3,,
2022 Church Creek Time Trial #2,2022-08-20,Women Master  55+ 55+,2,2,,
