Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,7,36,540,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,DNF,49,695,
Larkinville Challenge,2015-06-4,Men Category 4-5,43,53,509.96261458333,
Larkinville Challenge,2015-06-12,Men Category 4-5,DNF,37,578.8340625,
Rochester Twilight Criterium,2015-08-15, Men Cat 5,3,13,446.72733035365,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),DNF,43,530.38782539683,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,9,37,405.96709656161,
Bristol Mountain Road Race,2018-05-13,Men  Cat 5,1,17,405.96709656161,
GVCC Spring Classic - Bloomfield,2018-05-20,Men &lt;0 Cat 5,2,3,,
Strade Verde,2019-04-7,Category 5 Men (Men),12,27,489.61356453523,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 4/5 (22 miles),15,24,476.02382212714,
Bloomfield Spring Classic,2019-05-19,Men Cat 5 / Citizen,12,31,468.46464285714,
Bristol Mountain Road Race,2019-06-2,Men  4/5,DNF,56,615.06340740741,
Ride Sally Ride,2021-09-19,Men CAT 3/4,40,51,379.4,
Charlottesville Criterium,2022-04-16,Men Cat 3/4,26,45,439.53662165696,
