Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Road Race,2018-09-2,Men Gran Fondo,5,29,357.14285714286,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,1,68,482.71141111111,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,1,73,406.59506648148,
Concord Criterium,2019-08-3,Men Cat 4/5,12,62,417.21224532923,
Concord Criterium,2019-08-3,Men Cat 5,2,29,441.0532863693,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5,10,39,417.8159325175,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 4/5,1,39,383.6135,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5,24,39,464.42133739221,
Green Mountain Stage Race - Criterium,2019-09-2,Men Cat 4/5,2,36,380.15440740741,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5,18,39,450.13257480295,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,DNF,88,513.87664239289,
Concord Criterium,2021-08-7,Men Cat 4/5,7,54,401.78571428571,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Gran Fondo,6,39,355.78947368421,
Allen Clark Hill Climb,2023-10-1,30-39 Men,5,9,300,
