Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3 - NEBRA Trophy,1,116893,Caitlin,Dowd,CRCA/ Velo Classic p/b Stan's NoTubes,,474787,,,
Women Cat 3 - NEBRA Trophy,2,996,Cody,Harris,PVC p/b ChiroSportsHealth,,178029,,,
Women Cat 3 - NEBRA Trophy,3,26210,Valerie,Hopkins,Riverside Racing,,256232,,,
Women Cat 3 - NEBRA Trophy,4,38162,Rachel,Rubino,Level Eleven Racing p/b PB2,,389555,,,
Women Cat 3 - NEBRA Trophy,5,76525,Sarah,Shipley,Minuteman Road Club,,429428,,,
Women Cat 3 - NEBRA Trophy,6,50012,Paige,Williams,Farm Team Elite Women's Cycling,,376695,,,
Women Cat 3 - NEBRA Trophy,7,43515,Lydia,Hausle,B2C2 p/b Boloco,,368171,,,
Women Cat 3 - NEBRA Trophy,8,92382,Corey,Tucker,GREEN LINE VELO driven by Zipcar,,422555,,,
Women Cat 3 - NEBRA Trophy,9,77764,Joanne,Grogan,NEXT-BMB,,330656,,,
Women Cat 3 - NEBRA Trophy,10,30597,Vickie,Monahan,Team ERRACE p/b DSO Manufacturing,,311059,,,
Women Cat 3 - NEBRA Trophy,11,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,,413151,,,
Women Cat 3 - NEBRA Trophy,12,76566,Julie,Van der hoop,GREEN LINE VELO driven by Zipcar,,388174,,,
Women Cat 3 - NEBRA Trophy,13,121630,Chanel,Zeisel,CRCA/Radical Media,,480567,,,
Women Cat 3 - NEBRA Trophy,14,75788,Kristina,Caudle,Sunapee/Continental Paving/Buchikas,,431760,,,
Women Cat 3 - NEBRA Trophy,15,76837,Iliana,Rabun-wood,Pink Rhino Racing,,399820,,,
Women Cat 3 - NEBRA Trophy,DNF,32118,Gabrielle,Longchamp,Team EPS/CSS p/b Shebell & Shebell,,320230,,,
Women Cat 3 - NEBRA Trophy,DNF,4648,Giulia,Righi,Team ERRACE p/b DSO Manufacturing,,199246,,,
Women Cat 3 - NEBRA Trophy,DNF,209,Katherine,Snell,NEBC p/b Cycle Loft,,272673,,,
Women Cat 3 - NEBRA Trophy,DNF,91963,Rachel,Diaz granados,CRCA/ Velo Classic p/b Stan's NoTubes,,422419,,,
Women Cat 3 - NEBRA Trophy,DNF,88475,Stephanie,Makoujy,Tall Sock Racing,,428303,,,
