Race Name,Race Date,Category Name,Place,Total Racers,Points
Watha Road Race,2014-03-1,Men CAT D Collegiate ,18,18,550.18141317633,
UNC Collegiate Criterium,2014-03-2,Men CAT D Collegiate ,14,15,564.28571428571,
Duke Cycling Road Race,2014-03-29,Men CAT D Collegiate ,15,20,543.90278095238,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,9,11,549.2597,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT D Collegiate ,5,8,500,
Mountaineer Classic - Crit,2014-04-12,Men CAT D Collegiate ,8,8,556.24259535714,
Mountaineer Classic - RR,2014-04-13,Men CAT D Collegiate ,9,9,611.95512714286,
United States Naval Academy Road Race,2014-04-26,Men CAT D Collegiate ,10,15,546.30065944343,
United States Naval Academy Circuit Race,2014-04-26,Men CAT D Collegiate ,5,9,517.41663518891,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,11,25,508.7890625,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,27,31,,
