Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,29,58,222.19738615063,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Pro/Cat 1/2  ,22,55,194.71368854024,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,68,74,261.73337387387,
Terrapin Athens Twilight Criterium,2012-04-28, Cat 1/2/3/4  ,69,70,332.9554469222,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2  ,34,55,257.79955163882,
Grant Park Criterium,2012-08-19,Men Master  35-44,24,30,329.81276289131,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 40-44,22,24,372.42666176471,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,18,22,304.01169756629,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,59,60,326.38510833333,
Coastal Empire Cycle Fest,2013-04-30,Masters 35+,4,12,274.11841666667,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,62,66,299.66513888889,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 2,7,8,297.67166322107,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,45,47,381.0895,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 35+,30,35,351.93014705882,
Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,DNF,22,357.83038602618,
Blue Goose Road Race,2015-03-29,Men Pro/Cat 1/2,14,18,353.10636556664,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,DNF,51,342.87876515152,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 35+,18,31,375.74305155556,
