Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,845,David,Freifelder, Westwood Vel/Trade Manage Capital,,200872,,,
Cat 3/4,2,847,Bob,German, CCNS/Pedal Power,,250879,,,
Cat 3/4,3,1019,Ron,Larose iii, CCNS/Pedal Power,,247736,,,
Cat 3/4,4,2037,Akira,Sato, Connecticut Coast Cycling,,31337,,,
Cat 3/4,5,2038,Stephan,Gray, Bethel Cycle,,,,,
Cat 3/4,6,842,Joe,Straub, Signature Cycles/ DKNY,,203530,,,
Cat 3/4,7,849,Eric,Merrill, CCC/Keltic Const/Zanes cycles,,248621,,,
Cat 3/4,8,1834,Joe,Kubisek, Cheshire Cycle/Epic Velo,,19935,,,
Cat 3/4,9,856,Chad,Dalles, Bethel Cycle Sport Club,,241549,,,
Cat 3/4,10,848,Will,Vallar, Danny's Cycles / Sebago Footwear,,224935,,,
Cat 3/4,11,2039,Graham,Lang, CRCA Jr Dev/Orbea,,211421,,,
Cat 3/4,12,639,Brian,Tompkins, CCNS/Pedal Power,,255806,,,
Cat 3/4,13,851,Glen,Babikian, Signature Cycles/ DKNY,,,,,
Cat 3/4,14,832,#n/a,#n/a, #N/A,,,,,
Cat 3/4,15,399,Rich,Foley, CCC/Keltic Const/Zanes cycles,,11947,,,
Cat 3/4,16,857,Todd,Hamel, Stage 1 / fusion THINK,,101473,,,
Cat 3/4,17,2040,Peter,Hirst, Connecticut Coast Cycling,,,,,
Cat 3/4,18,843,Salvatore,Abbruzzese, CRCA/Blue Ribbon-Translations.com,,154858,,,
Cat 4,1,827,Zachary,Staszak,Pawling Cycle & Sport,,256522,,,
Cat 4,2,833,Brett,Walker,Hammer/FUJI/Bikeman.com,,239583,,,
Cat 4,3,756,Rick,Magee,Bethel Cycle,,,,,
Cat 4,4,2041,Eugene,Doherty,Team DC Racing,,255269,,,
Cat 4,5,2042,Sam,Dodge,Stage 1/Fusion Think,,245578,,,
Cat 4,6,282,Kevin,Malloy,CCNS/Pedal Power,,267630,,,
Cat 4,7,732,Jay,Vincent,Cycle Center Racing,,223649,,,
Cat 4,8,259,Brian,Kelley,Pawling Cycle & Sport,,133393,,,
Cat 4,9,2043,Pedro,Sanchez,Dannys Cycles,,223238,,,
Cat 4,10,840,Roger,Billharz,Hudson Valley Velo,,199172,,,
Cat 4,11,2044,Charles,Litty,Bethel Cycle Sport Club,,148424,,,
Cat 4,12,763,John,Romano,Bethel Cycle Sport Club,,238484,,,
Cat 4,13,841,Kurt,Weber,Bethel Cycle Sport Club,,225320,,,
Cat 4,14,2045,Mark,Salvagin,Team Bicycle Doctor,,225016,,,
Cat 4,15,837,Anthony,Troiano,Unattached,,186554,,,
Cat 4,16,2046,Todd,Nicotra,Connecticut Coast Cycling,,193801,,,
Cat 4,17,2047,Lyle,Baron,PEDDELARS PARADISE CYCLING TEAM,,201246,,,
Cat 4,18,1958,Jorg,Polster,Breaking Away Bicycles,,210949,,,
Cat 4,19,2048,David,Parker,Signature Cycles/DKNY,,236021,,,
Cat 4,20,2049,Tom,Siano,Dannys Cycles,,63777,,,
Cat 5 Race 1,1,2055,Denis,Adiletti, Bethel Cycle Sport Club,,259751,,,
Cat 5 Race 1,2,880,Andrew,Nasca, Bikeway,,275314,,,
Cat 5 Race 1,3,885,Marc,Gagliano, Unattached,,275606,,,
Cat 5 Race 1,4,878,Jonathan,Bielik, Benidorm/Eastern Bloc,,,,,
Cat 5 Race 1,5,882,Brendan,Delamere, Unattached,,,,,
Cat 5 Race 1,6,2056,Jonathan,Nash, Pawling Cycle & Sport,,276379,,,
Cat 5 Race 1,7,881,Adam,Ritter, Stage 1/Fusion Think,,275879,,,
Cat 5 Race 1,8,1947,Nicholas,Bartow, Unattached,,143505,,,
Cat 5 Race 1,9,2057,Scott,Feltmate, Bethel Cycle Sport Club,,267446,,,
Cat 5 Race 1,10,895,Donald,Salvino, Unattached,,,,,
Cat 5 Race 1,11,2058,Eric,Goldstein, Westwood Velo,,249190,,,
Cat 5 Race 1,12,2059,Andrew,Lawson, Laurel Bicycle Club,,257864,,,
Cat 5 Race 1,13,2060,Jim,Brockway, Pawling Cycle & Sport,,,,,
Cat 5 Race 1,14,2061,Jeremy,Weemhoff, Unattached,,261188,,,
Cat 5 Race 1,15,2062,Ralph,Pruitt, Pawling Cycle & Sport,,242236,,,
Cat 5 Race 1,16,2063,Ryan,Anderson, Unattached,,272839,,,
Cat 5 Race 1,17,2064,Geert,Mol, Unattached,,275399,,,
Cat 5 Race 1,18,2065,Brad,Cilley, Unattached,,84924,,,
Cat 5 Race 1,19,2066,Alec,Bernard, Staples Bike Club,,278368,,,
Cat 5 Race 1,20,2067,Justin,Floch, Staples Bike Club,,,,,
Cat 5 Race 2,1,875,James,Rothwell, Unattached,,216740,,,
Cat 5 Race 2,2,2083,Brendan,Mansfield, Unattached,,259354,,,
Cat 5 Race 2,3,879,Thomas,Thornton, Target Training,,241571,,,
Cat 5 Race 2,4,733,Justin,Tyberg, Bethel Cycle Sport Club,,271400,,,
Cat 5 Race 2,5,874,Guido,Wollmann, Unattached,,273741,,,
Cat 5 Race 2,6,2084,Estaban,Sequera, Unattached,,,,,
Cat 5 Race 2,7,2085,William,Regan, Unattached,,,,,
Cat 5 Race 2,8,2086,Brian,Amen, Unattached,,260648,,,
Cat 5 Race 2,9,884,Michael,Colabella, Connecticut Coast Cycling,,241885,,,
Cat 5 Race 2,10,2087,Michael,Buchanan, Danny's Cycle,,236959,,,
Cat 5 Race 2,11,877,Michael,Keane, Unattached,,271701,,,
Cat 5 Race 2,12,1964,Michael,Dimson, Yorktown Cycles,,254486,,,
Cat 5 Race 2,13,886,Kevin,Porter, Connecticut Coast Cycling,,85878,,,
Cat 5 Race 2,14,2088,Carlos,Fonseca, Unattached,,218691,,,
Cat 5 Race 2,15,889,Jim,Reid, Bethel Cycle Sport Club,,,,,
Cat 5 Race 2,16,2089,Gregory,Mccoy, Unattached,,263593,,,
Cat 5 Race 2,17,1974,Frank,Navone, Unattached,,278759,,,
Cat 5 Race 2,18,1161,Bart,Mcdonough, Target Training,,250824,,,
Cat 5 Race 2,19,2090,Matthew,Mcpartland, Bethel Cycle Sport Club,,271276,,,
Cat 5 Race 2,20,2091,Frank,Delio, Unattached,,272058,,,
Juniors,1,627,Paul,Lynch,CL Noonan/Coast to Coast,,211959,,,
Juniors,2,1905,Ben,Lubkin,Storm Racing,,,,,
Juniors,3,2075,Jeremy,Storm,Storm Racing,,,,,
Masters 40+,1,1069,M. andrew,Ruiz, CCC/Keltic Const/Zanes cycles,,47271,,,
Masters 40+,2,2038,Stephan,Gray, Bethel Cycle Sport Club,,,,,
Masters 40+,3,399,Rich,Foley, CCC/Keltic Const/Zanes cycles,,11947,,,
Masters 40+,4,912,Robert,Lattanzi, CRCA/Sids-Cannondale,,157989,,,
Masters 40+,5,857,Todd,Hamel, Stage 1 / fusion THINK,,101473,,,
Masters 40+,6,403,Ted,Shanstrom, Arc-En-Ciel Racing Team,,144018,,,
Masters 40+,7,2077,Chris,Dimattio, Bethel Cycle Sport Club,,,,,
Masters 40+,8,1837,Aaron,Wolfe, CRCA/South Africa.Net,,213638,,,
Masters 40+,9,833,Brett,Walker, Hammer/FUJI/Bikeman.com,,239583,,,
Masters 40+,10,2078,John,Interlandi, Stage 1 / fusion THINK,,57611,,,
Masters 40+,11,580,Eric,Pearce, Bethel Cycle Sport,,27519,,,
Masters 40+,12,2079,Anthony,Felitte, CCC/Keltic Const/Zanes cycles,,63200,,,
Masters 40+,13,579,Gerard,O'shea, CCC/Keltic Const/Zanes cycles,,234576,,,
Masters 40+,14,917,Bill,Thompson, CCC/Keltic Const/Zanes cycles,,35402,,,
Masters 40+,15,920,Thomas,Butler, CCC/Keltic Const/Zanes cycles,,190793,,,
Masters 40+,16,2080,Greg,Pelican, Bethel Cycle Sport,,56831,,,
Masters 40+,17,2081,Earl,Perretti, Mountclair Cyclists,,27779,,,
Masters 40+,18,1209,Matthew,Snow, Breaking Away Bikes,,112195,,,
Masters 40+,19,2082,Chris,Chapleau, Stage 1 / fusion THINK,,,,,
Masters 40+,20,763,John,Romano, Bethel Cycle Sport Club,,238484,,,
Pro/1/2/3,1,906,Justin,Lindine,TARGETRAINING U-25/Elite Development Racing Team,,205717,,,
Pro/1/2/3,2,910,Eneas,Freyre,TARGETRAINING U-25/Elite Development Racing Team,,146736,,,
Pro/1/2/3,3,3571,Ronald,Fantano,Sommerville Sports,,61424,,,
Pro/1/2/3,4,900,Jacob,Hacker,Unattached,,138607,,,
Pro/1/2/3,5,909,Anthony,Alessio,Stage 1 / fusion THINK,,146429,,,
Pro/1/2/3,6,3032,Jim,Thomas,Breaking Away Bicycles,,179587,,,
Pro/1/2/3,7,2070,Chris,Fisher,Williams Cycling,,11699,,,
Pro/1/2/3,8,3770,Stephen,Badger,TARGETRAINING,,62085,,,
Pro/1/2/3,9,1940,Matt,Baldwin,TARGETRAINING U-25/Elite Development Racing Team,,,,,
Pro/1/2/3,10,852,Connor,Sallee,CRCA JrDev/Orbea,,210129,,,
Pro/1/2/3,11,908,Chad,Butts,Kraft Genie,,83254,,,
Pro/1/2/3,12,913,John-paul,Kaminski,Connecticut Coast Cycling,,210742,,,
Pro/1/2/3,13,2071,Michael,Mcginley,Sommerville Sports,,59721,,,
Pro/1/2/3,14,579,Gerard,O'shea,CCC/Keltic Const/Zanes cycles,,234576,,,
Pro/1/2/3,15,907,Chris,Crowell,Stage 1 / fusion THINK,,173890,,,
Pro/1/2/3,16,2072,Juan,Pimentel,CRCA/Global Locate,,,,,
Pro/1/2/3,17,905,Aiden,Charles,Nerac Cycling,,,,,
Pro/1/2/3,18,2073,Sal,Scotto divetta,Sommerville Sports,,,,,
Pro/1/2/3,19,334,David,Sommerville,Sommerville Sports,,33464,,,
Pro/1/2/3,20,2074,Ryan,Storm,TARGETRAINING,,230154,,,
Women,1,535,Ann marie,Miller, CRCA/Sanchez-Metro,,127444,,,
Women,2,861,Andrea,Myers, Team Kenda Tire,,228117,,,
Women,3,862,Rebecca,Blatt, Team Kenda Tire,,241201,,,
Women,4,538,Elena,Leznik, CRCA/Radical Media,,,,,
Women,5,533,Kathleen,Billington, Connecticut Coast Cycling,,172658,,,
Women,6,2051,Elaine,Molinaro, Montclair Cyclists,,204047,,,
Women,7,2052,Katherine,Papilln-rodriguez, CVC/Subaru of New England,,,,,
Women,8,690,Amanda,Braverman, Cycle Center Racing,,210995,,,
Women,9,681,Ashley,Prine, CRCA/Radical Media,,247237,,,
Women,10,555,Eve,Mcneill, Sunapee/S&W Racing,,219093,,,
Women,11,871,Elizabeth,Weemhoff, Unattached,,272842,,,
Women,12,693,Elizabeth,Mcalpin, CRCA/Sanchez-Metro,,256399,,,
Women,13,2053,Maria,Dumoulin, Unattached,,276311,,,
Women,14,873,Leah,Oppenheimer, Colavita,,238042,,,
Women,15,2054,Nina,Santiago, High Gear/Watchung Wheelman,,194414,,,
