Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,JR 17-18 F,5,25,397.79764411179,
California MTB Series/ Vail Lake,2019-03-24,JR 17-18 F,7,22,438.20146708535,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Women UCI,26,45,259.375,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STWomen UCI,28,46,258.52272727273,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Women UCI,25,46,255.35714285714,
4# Internazionali d'Italia Series - La Thuile + UCI Junior Series XCO,2023-06-3,Women Elite - Cross-country Olympic,28,30,,
Canmore Canada Cup XCC,2023-06-15,Women Elite - Cross-country short circuit,4,17,,
Canmore Canada Cup XCO + UCI Junior Series XCO,2023-06-17,Women Elite - Cross-country Olympic,3,18,,
Whistler Canada Cup XCO + UCI Junior Series XCO,2023-06-24,Women Elite - Cross-country Olympic,13,14,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-07-2,Women Under 23 - Cross-country Olympic,56,61,,
Dieppe Canada Cup XCC,2023-07-14,Women Elite - Cross-country short circuit,20,21,,
Dieppe Canada Cup XCO + UCI Junior Series XCO,2023-07-16,Women Elite - Cross-country Olympic,19,20,,
Canadian National Championships - XCO - XCC,2023-07-23,Women Elite - Cross-country short circuit,25,28,,
Canadian National Championships - XCO - XCC,2023-07-23,Women Under 23 - Cross-country Olympic,12,15,,
UCI MTB WORLD CUP - XCO/XCC/XCM/DHI,2023-10-1,Women Under 23 - Cross-country short circuit,26,35,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-10-8,Women Under 23 - Cross-country short circuit,30,36,,
